information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-13T17:33:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,54.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9527cd4a-87e9-43fe-bf7c-a3fc86d39ce1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.223,0.17,0.0,3.98,0.0,,90.01,87.28,,,Visualizer
moment,0.448,0.15,0.0,3.26,0.0,,89.02,87.5,,,Visualizer
moment,0.633,0.11,0.0,2.54,0.0,,86.93,87.52,,,Visualizer
moment,0.853,0.12,0.0,1.98,0.0,,86.35,87.49,,,Visualizer
moment,1.08,0.15,0.0,1.54,0.0,,86.35,87.49,,,Visualizer
moment,1.258,0.12,0.0,1.2,0.0,,86.64,87.54,,,Visualizer
moment,1.484,0.11,0.0,0.93,0.0,,87.03,87.4,,,Visualizer
moment,1.664,0.05,0.0,0.72,0.0,,87.39,87.26,,,Visualizer
moment,1.89,0.04,0.0,0.56,0.0,,87.68,87.24,,,Visualizer
moment,2.114,0.03,0.0,0.44,0.0,,87.88,87.14,,,Visualizer
moment,2.338,0.04,0.0,0.79,0.0,,88.14,87.09,,,Visualizer
moment,2.518,0.03,0.0,2.32,0.0,,88.4,87.07,,,Visualizer
moment,2.742,0.02,0.0,3.76,0.0,,88.5,87.07,,,Visualizer
moment,2.923,0.03,0.0,4.84,0.0,,88.53,87.04,,,Visualizer
moment,3.149,0.09,0.0,5.67,0.0,,88.7,87.0,,,Visualizer
moment,3.328,0.38,0.0,6.34,0.0,,87.78,87.01,,,Visualizer
moment,3.554,0.47,0.0,6.82,0.0,,86.84,87.05,,,Visualizer
moment,3.784,0.49,0.0,7.2,0.0,,86.32,87.2,,,Visualizer
moment,3.959,0.54,0.0,7.5,0.0,,86.45,87.17,,,Visualizer
moment,4.185,0.59,0.0,7.68,0.0,,86.67,87.1,,,Visualizer
moment,4.409,0.62,0.0,7.73,0.0,,86.8,87.04,,,Visualizer
moment,4.589,0.6,0.0,7.8,0.0,,86.96,87.04,,,Visualizer
moment,4.814,0.65,0.0,7.82,0.0,,86.87,86.96,,,Visualizer
moment,4.996,0.68,0.0,7.94,0.0,,86.8,87.02,,,Visualizer
moment,5.219,0.72,0.0,7.92,0.0,,86.35,86.95,,,Visualizer
moment,5.443,0.77,0.0,7.91,0.0,,85.99,86.93,,,Visualizer
moment,5.675,0.88,0.0,7.95,0.0,,85.8,86.97,,,Visualizer
moment,5.853,0.98,0.0,7.91,0.0,,85.44,86.95,,,Visualizer
moment,6.073,1.12,0.0,7.92,0.0,,85.09,86.95,,,Visualizer
moment,6.252,1.27,0.3,7.88,0.28,,84.89,86.82,,,Visualizer
moment,6.478,1.48,1.4,7.79,1.28,,84.73,86.75,,,Visualizer
moment,6.709,1.69,2.5,7.69,2.29,,84.63,86.71,,,Visualizer
moment,6.883,1.89,3.2,7.62,2.94,,84.54,86.63,,,Visualizer
moment,7.108,2.02,4.3,7.61,3.95,,84.31,86.43,,,Visualizer
moment,7.289,2.19,5.0,7.5,4.59,,84.31,86.29,,,Visualizer
moment,7.512,2.38,7.1,7.39,5.87,,84.05,86.29,,,Visualizer
moment,7.738,2.53,8.3,7.3,5.87,,83.86,86.21,,,Visualizer
moment,7.922,2.67,10.2,7.17,5.87,,83.77,86.09,,,Visualizer
moment,8.142,2.79,10.8,7.07,5.96,,83.51,85.97,,,Visualizer
moment,8.368,2.85,12.5,7.02,5.69,,83.44,85.91,,,Visualizer
moment,8.548,2.94,13.2,6.97,5.6,,83.22,85.81,,,Visualizer
moment,8.78,3.02,14.5,6.95,5.69,,83.15,85.71,,,Visualizer
moment,8.998,3.05,16.2,6.92,5.51,,83.15,85.68,,,Visualizer
moment,9.179,3.04,16.9,6.87,5.6,,82.99,85.56,,,Visualizer
moment,9.403,3.07,17.7,6.87,5.78,,82.96,85.45,,,Visualizer
moment,9.631,3.12,19.6,6.88,5.87,,82.77,85.4,,,Visualizer
moment,9.809,3.14,20.8,6.87,5.78,,82.74,85.33,,,Visualizer
moment,10.033,3.15,22.2,6.89,5.87,,82.58,85.24,,,Visualizer
moment,10.214,3.2,23.6,6.87,6.15,,82.64,85.19,,,Visualizer
moment,10.438,3.19,24.3,6.87,6.06,,82.51,85.09,,,Visualizer
moment,10.618,3.21,26.3,6.87,6.15,,82.45,84.99,,,Visualizer
moment,10.843,3.23,26.9,6.88,5.96,,82.26,84.87,,,Visualizer
moment,11.07,3.22,28.2,6.93,5.96,,82.26,84.82,,,Visualizer
moment,11.248,3.21,29.4,6.93,5.97,,82.1,84.79,,,Visualizer
moment,11.475,3.2,31.1,6.99,6.24,,81.94,84.71,,,Visualizer
moment,11.702,3.27,31.8,7.05,6.24,,81.94,84.68,,,Visualizer
moment,11.878,3.29,33.7,7.06,6.24,,81.9,84.56,,,Visualizer
moment,12.104,3.3,34.3,7.06,6.24,,81.71,84.47,,,Visualizer
moment,12.284,3.26,36.4,7.15,6.42,,81.52,84.37,,,Visualizer
moment,12.509,3.27,36.4,7.13,6.42,,81.49,84.33,,,Visualizer
moment,12.732,3.27,38.6,7.13,6.24,,81.27,84.26,,,Visualizer
moment,12.914,3.25,40.7,7.18,6.42,,81.17,84.15,,,Visualizer
moment,13.138,3.25,41.4,7.18,6.51,,80.98,84.03,,,Visualizer
moment,13.364,3.23,43.5,7.16,6.52,,80.72,83.92,,,Visualizer
moment,13.543,3.22,44.1,7.29,6.51,,80.62,83.89,,,Visualizer
moment,13.768,3.31,45.5,7.26,6.33,,80.27,83.79,,,Visualizer
moment,13.947,3.23,46.1,7.23,6.15,,80.02,83.6,,,Visualizer
moment,14.174,3.16,48.2,7.25,6.24,,79.6,83.6,,,Visualizer
moment,14.406,3.15,48.9,7.28,6.33,,79.35,83.53,,,Visualizer
