information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-28T11:09:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6014ce4d-5731-4c4a-a1b9-0f2d3bc39b22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.009,0.39,0.0,3.88,0.0,,97.83,95.54,,,Visualizer
moment,0.224,0.51,0.0,3.9,0.0,,97.62,95.72,,,Visualizer
moment,0.404,0.47,0.0,3.96,0.0,,96.54,95.82,,,Visualizer
moment,0.674,0.55,0.0,3.97,0.0,,96.26,95.88,,,Visualizer
moment,0.854,0.63,0.0,3.99,0.0,,96.33,95.82,,,Visualizer
moment,1.079,0.76,0.0,3.98,0.0,,96.54,95.79,,,Visualizer
moment,1.304,0.81,0.0,4.03,0.0,,96.96,95.74,,,Visualizer
moment,1.484,0.79,0.0,3.98,0.0,,97.2,95.8,,,Visualizer
moment,1.664,0.81,0.0,4.02,0.0,,97.59,95.87,,,Visualizer
moment,1.89,0.8,0.0,4.0,0.0,,97.76,95.9,,,Visualizer
moment,2.114,0.76,0.0,4.01,0.0,,98.0,96.12,,,Visualizer
moment,2.294,0.71,0.0,4.02,0.0,,98.32,96.38,,,Visualizer
moment,2.519,0.71,0.0,4.05,0.0,,98.46,96.46,,,Visualizer
moment,2.744,0.7,0.0,4.09,0.0,,98.53,96.65,,,Visualizer
moment,2.924,0.64,0.0,4.03,0.0,,98.71,96.77,,,Visualizer
moment,3.149,0.59,0.0,3.98,0.0,,98.71,96.88,,,Visualizer
moment,3.329,0.59,0.0,4.05,0.0,,98.67,97.12,,,Visualizer
moment,3.554,0.58,0.0,4.05,0.0,,98.46,97.15,,,Visualizer
moment,3.779,0.57,0.0,4.02,0.0,,98.43,97.24,,,Visualizer
moment,3.959,0.58,0.0,3.98,0.0,,98.43,97.3,,,Visualizer
moment,4.184,0.61,0.0,4.02,0.0,,98.29,97.39,,,Visualizer
moment,4.409,0.62,0.0,3.97,0.0,,98.14,97.47,,,Visualizer
moment,4.589,0.68,0.0,3.99,0.0,,98.14,97.42,,,Visualizer
moment,4.859,0.67,0.0,4.02,0.0,,97.97,97.42,,,Visualizer
moment,4.994,0.71,0.0,4.0,0.0,,97.97,97.53,,,Visualizer
moment,5.264,0.75,0.0,3.99,0.0,,97.93,97.52,,,Visualizer
moment,5.489,0.77,0.0,3.97,0.0,,97.9,97.49,,,Visualizer
moment,5.669,0.81,0.0,3.96,0.0,,97.9,97.45,,,Visualizer
moment,5.894,0.85,0.0,3.97,0.0,,97.97,97.55,,,Visualizer
moment,6.119,0.9,0.0,4.01,0.0,,97.76,97.57,,,Visualizer
moment,6.254,0.99,0.0,4.01,0.0,,97.86,97.63,,,Visualizer
moment,6.479,1.03,0.0,4.03,0.0,,97.86,97.53,,,Visualizer
moment,6.659,1.12,0.0,3.96,0.0,,97.72,97.54,,,Visualizer
moment,6.929,1.25,0.0,3.97,0.0,,97.79,97.59,,,Visualizer
moment,7.11,1.31,0.0,3.97,0.0,,97.62,97.58,,,Visualizer
moment,7.289,1.42,0.0,3.94,0.0,,97.52,97.59,,,Visualizer
moment,7.514,1.57,0.0,3.94,0.0,,97.41,97.61,,,Visualizer
moment,7.785,1.79,0.0,3.94,0.0,,97.2,97.65,,,Visualizer
moment,7.919,2.08,0.0,3.97,0.0,,97.34,97.6,,,Visualizer
moment,8.144,2.38,0.0,3.94,0.0,,97.1,97.61,,,Visualizer
moment,8.369,2.85,0.0,3.92,0.0,,97.06,97.45,,,Visualizer
moment,8.549,3.53,0.0,3.87,0.0,,96.92,97.53,,,Visualizer
moment,8.774,4.31,0.0,3.61,0.0,,96.85,97.47,,,Visualizer
moment,8.954,4.78,0.0,3.14,0.0,,96.78,97.36,,,Visualizer
moment,9.179,4.77,0.0,2.6,0.0,,96.71,97.4,,,Visualizer
