information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-04-09T04:49:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccd59421-4481-4567-aaf0-06e1b5d26066,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.1,0.0,4.01,0.0,,94.45,91.94,,,Visualizer
moment,0.494,1.1,0.0,4.0,0.0,,93.29,92.09,,,Visualizer
moment,0.763,1.07,0.0,4.18,0.0,,91.51,92.19,,,Visualizer
moment,0.989,1.1,0.0,4.33,0.0,,91.71,92.25,,,Visualizer
moment,1.259,1.05,0.0,4.5,0.0,,92.55,92.13,,,Visualizer
moment,1.528,1.15,0.0,4.65,0.0,,93.39,91.93,,,Visualizer
moment,1.753,1.13,0.0,4.82,0.0,,94.14,91.84,,,Visualizer
moment,2.024,1.08,0.0,4.96,0.0,,94.65,91.88,,,Visualizer
moment,2.249,1.17,0.0,5.05,0.0,,95.16,91.93,,,Visualizer
moment,2.518,1.19,0.0,5.19,0.0,,95.79,91.98,,,Visualizer
moment,2.744,1.13,0.0,5.25,0.0,,96.03,92.02,,,Visualizer
moment,3.013,1.09,0.0,5.25,0.0,,96.23,92.32,,,Visualizer
moment,3.239,1.08,0.0,5.32,0.0,,96.37,92.61,,,Visualizer
moment,3.508,1.08,0.0,5.37,0.0,,96.48,92.78,,,Visualizer
moment,3.735,1.1,0.0,5.38,0.0,,96.72,93.1,,,Visualizer
moment,4.051,1.12,0.0,5.39,0.0,,96.75,93.39,,,Visualizer
moment,4.273,1.14,0.0,5.47,0.0,,96.68,93.6,,,Visualizer
moment,4.499,1.17,0.0,5.45,0.0,,96.75,93.85,,,Visualizer
moment,4.771,1.28,0.0,5.45,0.0,,96.79,94.06,,,Visualizer
moment,4.994,1.31,0.0,5.51,0.0,,96.72,94.29,,,Visualizer
moment,5.308,1.45,0.0,5.5,0.0,,96.54,94.41,,,Visualizer
moment,5.488,1.61,0.0,5.5,0.0,,96.51,94.63,,,Visualizer
moment,5.758,1.77,0.0,5.5,0.0,,96.51,94.77,,,Visualizer
moment,5.984,1.99,0.0,5.55,0.0,,96.44,94.87,,,Visualizer
moment,6.253,2.27,0.0,5.54,0.0,,96.37,94.97,,,Visualizer
moment,6.526,2.62,0.0,5.54,0.0,,96.41,95.05,,,Visualizer
moment,6.749,3.21,0.0,5.4,0.0,,96.23,95.03,,,Visualizer
moment,7.019,3.7,0.0,4.91,0.0,,96.2,95.07,,,Visualizer
moment,7.244,3.88,0.0,4.28,0.0,,96.23,95.12,,,Visualizer
moment,7.513,4.01,0.0,3.51,0.0,,95.99,95.14,,,Visualizer
moment,7.739,3.87,0.0,2.91,0.0,,95.85,95.12,,,Visualizer
moment,8.008,3.87,0.0,2.39,0.0,,95.58,95.16,,,Visualizer
moment,8.278,3.9,0.09,2.02,0.09,,95.47,95.18,,,Visualizer
moment,8.503,3.97,0.09,1.72,0.09,,95.54,95.18,,,Visualizer
moment,8.773,4.09,0.09,1.47,0.09,,95.27,95.15,,,Visualizer
moment,9.0,4.2,0.08,1.29,0.08,,95.16,95.15,,,Visualizer
moment,9.268,4.41,0.27,1.16,0.16,,94.89,95.16,,,Visualizer
moment,9.493,4.67,0.32,1.06,0.23,,94.86,95.07,,,Visualizer
moment,9.763,4.87,0.35,0.92,0.26,,94.62,95.02,,,Visualizer
moment,9.988,4.84,0.36,0.82,0.27,,94.55,94.97,,,Visualizer
moment,10.258,4.99,0.54,0.77,0.18,,94.41,94.94,,,Visualizer
moment,10.529,5.21,0.53,0.7,0.2,,94.14,94.95,,,Visualizer
moment,10.753,5.31,0.62,0.67,0.26,,94.04,94.88,,,Visualizer
moment,11.024,5.55,0.62,0.56,0.24,,93.87,94.84,,,Visualizer
moment,11.248,5.56,0.63,0.54,0.09,,93.73,94.82,,,Visualizer
moment,11.518,5.67,0.82,0.52,0.29,,93.6,94.81,,,Visualizer
moment,11.743,5.83,0.81,0.42,0.2,,93.56,94.77,,,Visualizer
moment,12.013,5.8,0.81,0.43,0.2,,93.5,94.71,,,Visualizer
moment,12.283,5.93,0.86,0.36,0.23,,93.32,94.68,,,Visualizer
moment,12.508,5.87,1.15,0.36,0.33,,93.29,94.59,,,Visualizer
moment,12.779,5.93,1.14,0.34,0.33,,93.12,94.58,,,Visualizer
moment,13.003,5.95,1.1,0.32,0.29,,93.19,94.59,,,Visualizer
moment,13.273,5.99,1.15,0.29,0.3,,93.26,94.49,,,Visualizer
moment,13.498,5.97,1.17,0.29,0.27,,93.05,94.49,,,Visualizer
moment,13.768,6.07,1.33,0.23,0.19,,93.09,94.47,,,Visualizer
moment,13.993,5.87,1.35,0.27,0.25,,93.02,94.43,,,Visualizer
moment,14.263,6.03,1.35,0.23,0.2,,93.02,94.41,,,Visualizer
moment,14.488,5.99,1.52,0.27,0.36,,92.89,94.32,,,Visualizer
moment,14.758,6.1,1.54,0.22,0.25,,92.95,94.32,,,Visualizer
moment,15.028,5.96,1.56,0.27,0.23,,92.79,94.33,,,Visualizer
moment,15.253,6.1,1.6,0.26,0.25,,92.79,94.23,,,Visualizer
moment,15.523,6.16,1.62,0.27,0.1,,92.58,94.24,,,Visualizer
moment,15.748,6.16,1.7,0.25,0.15,,92.58,94.23,,,Visualizer
moment,16.018,6.08,1.75,0.26,0.19,,92.52,94.13,,,Visualizer
moment,16.243,6.11,1.77,0.27,0.2,,92.65,94.2,,,Visualizer
moment,16.513,6.07,1.97,0.25,0.35,,92.38,94.07,,,Visualizer
moment,16.738,6.05,2.07,0.28,0.43,,92.31,94.08,,,Visualizer
moment,17.008,6.08,2.06,0.25,0.33,,92.08,94.05,,,Visualizer
moment,17.278,6.0,2.27,0.29,0.48,,92.11,94.03,,,Visualizer
moment,17.503,6.01,2.27,0.24,0.45,,91.88,94.03,,,Visualizer
moment,17.773,5.9,2.5,0.28,0.43,,91.95,93.96,,,Visualizer
moment,18.005,5.92,2.49,0.31,0.43,,91.95,93.95,,,Visualizer
moment,18.268,5.96,2.61,0.27,0.38,,91.71,93.98,,,Visualizer
moment,18.493,5.82,2.64,0.3,0.37,,91.64,93.93,,,Visualizer
moment,18.763,5.84,2.79,0.31,0.3,,91.64,93.85,,,Visualizer
moment,18.988,5.82,2.86,0.29,0.37,,91.51,93.88,,,Visualizer
moment,19.258,5.72,3.12,0.32,0.51,,91.48,93.87,,,Visualizer
moment,19.528,5.69,3.1,0.33,0.46,,91.34,93.78,,,Visualizer
moment,19.753,5.75,3.26,0.31,0.47,,91.21,93.75,,,Visualizer
moment,20.023,5.61,3.25,0.33,0.39,,91.11,93.8,,,Visualizer
moment,20.248,5.57,3.39,0.37,0.27,,90.88,93.76,,,Visualizer
moment,20.518,5.64,3.4,0.34,0.3,,90.81,93.64,,,Visualizer
moment,20.743,5.52,3.58,0.34,0.32,,90.74,93.64,,,Visualizer
moment,21.013,5.48,3.77,0.37,0.53,,90.54,93.64,,,Visualizer
moment,21.283,5.47,3.82,0.39,0.43,,90.34,93.57,,,Visualizer
moment,21.508,5.46,3.89,0.37,0.33,,90.41,93.63,,,Visualizer
moment,21.778,5.39,3.94,0.35,0.36,,90.11,93.57,,,Visualizer
moment,22.003,5.37,4.01,0.38,0.24,,90.07,93.55,,,Visualizer
moment,22.273,5.32,4.32,0.39,0.51,,89.95,93.53,,,Visualizer
moment,22.497,5.25,4.4,0.41,0.53,,89.91,93.49,,,Visualizer
moment,22.768,5.24,4.44,0.44,0.52,,89.84,93.49,,,Visualizer
moment,22.993,5.23,4.72,0.42,0.76,,89.71,93.41,,,Visualizer
moment,23.263,5.17,4.88,0.43,0.56,,89.45,93.36,,,Visualizer
moment,23.533,5.16,5.05,0.42,0.65,,89.45,93.35,,,Visualizer
moment,23.758,5.09,5.08,0.42,0.64,,89.35,93.3,,,Visualizer
moment,24.028,5.04,5.19,0.45,0.47,,89.12,93.33,,,Visualizer
moment,24.253,5.04,5.52,0.45,0.64,,89.25,93.28,,,Visualizer
moment,24.523,4.99,5.51,0.46,0.62,,89.02,93.16,,,Visualizer
moment,24.749,4.94,5.7,0.47,0.62,,88.85,93.16,,,Visualizer
moment,25.018,4.88,6.04,0.53,0.85,,88.75,93.18,,,Visualizer
moment,25.288,4.94,6.11,0.48,0.59,,88.59,93.17,,,Visualizer
moment,25.513,4.83,6.25,0.52,0.74,,88.49,93.14,,,Visualizer
moment,25.783,4.78,6.4,0.56,0.7,,88.46,93.08,,,Visualizer
moment,26.012,4.8,6.59,0.55,0.55,,88.36,93.07,,,Visualizer
moment,26.277,4.69,6.83,0.57,0.8,,88.26,93.0,,,Visualizer
moment,26.506,4.67,6.85,0.58,0.74,,88.13,92.96,,,Visualizer
moment,26.773,4.71,7.18,0.57,0.8,,88.16,92.91,,,Visualizer
moment,26.998,4.59,7.46,0.63,0.87,,88.03,92.86,,,Visualizer
moment,27.267,4.55,7.47,0.64,0.85,,87.93,92.94,,,Visualizer
moment,27.492,4.58,7.7,0.62,0.84,,87.93,92.82,,,Visualizer
moment,27.763,4.47,7.94,0.69,0.86,,87.84,92.76,,,Visualizer
moment,28.032,4.47,8.16,0.68,0.83,,87.73,92.8,,,Visualizer
moment,28.258,4.46,8.43,0.67,0.97,,87.77,92.81,,,Visualizer
moment,28.527,4.38,8.57,0.72,0.87,,87.87,92.69,,,Visualizer
moment,28.752,4.31,8.91,0.76,0.98,,87.77,92.66,,,Visualizer
moment,29.023,4.34,9.13,0.76,0.98,,87.67,92.58,,,Visualizer
moment,29.248,4.27,9.42,0.79,0.9,,87.87,92.58,,,Visualizer
moment,29.562,4.23,9.46,0.81,0.93,,87.8,92.51,,,Visualizer
moment,29.753,4.28,9.97,0.81,1.06,,88.0,92.55,,,Visualizer
moment,30.013,4.21,10.08,0.83,1.14,,88.03,92.45,,,Visualizer
moment,30.282,4.12,10.5,0.9,1.12,,88.1,92.38,,,Visualizer
moment,30.508,4.15,10.54,0.89,1.09,,88.2,92.32,,,Visualizer
moment,30.778,4.12,10.99,0.93,1.13,,88.46,92.28,,,Visualizer
moment,31.002,4.12,11.29,0.94,1.13,,88.59,92.29,,,Visualizer
moment,31.282,4.11,11.47,0.92,1.15,,88.66,92.26,,,Visualizer
moment,31.498,4.01,11.86,0.99,1.21,,88.89,92.22,,,Visualizer
moment,31.768,4.05,12.02,0.98,1.17,,89.12,92.15,,,Visualizer
moment,31.993,4.02,12.35,1.08,1.18,,89.35,92.06,,,Visualizer
moment,32.262,4.15,12.61,1.01,1.15,,89.64,92.08,,,Visualizer
moment,32.533,3.94,12.88,1.06,1.27,,89.98,92.08,,,Visualizer
moment,32.758,3.94,13.24,1.13,1.23,,90.31,92.0,,,Visualizer
moment,33.027,4.09,13.66,1.09,1.32,,90.71,91.91,,,Visualizer
moment,33.258,4.04,14.05,1.08,1.26,,90.97,91.91,,,Visualizer
moment,33.522,3.94,14.36,1.13,1.37,,91.38,91.85,,,Visualizer
moment,33.747,4.02,14.49,1.12,1.4,,91.81,91.79,,,Visualizer
moment,34.017,3.96,14.94,1.23,1.45,,92.18,91.77,,,Visualizer
moment,34.299,4.07,15.34,1.17,1.47,,92.68,91.78,,,Visualizer
moment,34.512,3.98,15.83,1.21,1.48,,93.02,91.77,,,Visualizer
moment,34.782,3.94,15.96,1.3,1.48,,93.46,91.7,,,Visualizer
moment,35.012,4.07,16.41,1.26,1.48,,93.8,91.68,,,Visualizer
moment,35.277,3.95,16.67,1.33,1.5,,94.24,91.73,,,Visualizer
