information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-03-23T06:07:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Sasa SFSV Project 74112 Natural,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9befe6b2-98ab-4afe-b263-5be1c5bcb666,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.0,0.0,2.94,0.0,,85.56,81.57,,,Visualizer
moment,0.539,0.0,0.0,3.73,0.0,,85.43,81.8,,,Visualizer
moment,0.811,0.0,0.0,4.59,0.0,,83.53,81.87,,,Visualizer
moment,1.035,0.0,0.0,5.35,0.0,,81.05,81.84,,,Visualizer
moment,1.304,0.0,0.0,5.89,0.0,,80.09,81.92,,,Visualizer
moment,1.529,0.01,0.0,6.3,0.0,,79.0,81.96,,,Visualizer
moment,1.754,0.08,0.0,6.71,0.0,,78.84,81.96,,,Visualizer
moment,2.071,0.31,0.0,6.95,0.0,,80.35,82.14,,,Visualizer
moment,2.249,0.44,0.0,7.07,0.0,,82.21,82.22,,,Visualizer
moment,2.564,0.51,0.0,7.2,0.0,,83.85,82.34,,,Visualizer
moment,2.789,0.6,0.0,7.29,0.0,,85.5,82.45,,,Visualizer
moment,3.059,0.66,0.0,7.3,0.0,,86.8,82.69,,,Visualizer
moment,3.284,0.68,0.0,7.32,0.0,,87.91,83.06,,,Visualizer
moment,3.554,0.73,0.0,7.31,0.0,,88.93,83.43,,,Visualizer
moment,3.779,0.79,0.0,7.24,0.0,,89.72,83.81,,,Visualizer
moment,4.004,0.88,0.0,7.15,0.0,,90.22,84.03,,,Visualizer
moment,4.319,0.97,0.0,7.13,0.0,,90.48,84.38,,,Visualizer
moment,4.499,1.08,0.0,6.99,0.0,,90.68,84.88,,,Visualizer
moment,4.814,1.23,0.0,6.89,0.0,,90.48,85.34,,,Visualizer
moment,5.039,1.35,0.0,6.79,0.0,,90.12,85.74,,,Visualizer
moment,5.309,1.43,0.0,6.69,0.0,,89.82,86.05,,,Visualizer
moment,5.534,1.62,0.0,6.61,0.0,,89.39,86.38,,,Visualizer
moment,5.805,1.77,0.0,6.54,0.0,,88.93,86.51,,,Visualizer
moment,6.029,1.98,0.0,6.46,0.0,,88.47,86.62,,,Visualizer
moment,6.254,2.33,0.0,6.36,0.0,,88.01,86.68,,,Visualizer
moment,6.569,2.67,0.0,6.24,0.0,,87.68,86.66,,,Visualizer
moment,6.794,3.18,0.28,6.17,0.23,,87.32,86.65,,,Visualizer
moment,7.019,3.89,0.74,6.03,0.61,,86.93,86.57,,,Visualizer
moment,7.289,4.79,1.22,5.79,1.0,,86.64,86.58,,,Visualizer
moment,7.514,5.81,1.66,5.41,1.37,,86.54,86.46,,,Visualizer
moment,7.784,6.62,2.0,4.7,1.47,,86.44,86.34,,,Visualizer
moment,8.01,6.49,2.86,3.97,2.09,,86.31,86.27,,,Visualizer
moment,8.279,6.17,2.96,3.19,1.6,,86.15,86.16,,,Visualizer
moment,8.504,5.36,3.49,2.56,1.51,,85.92,86.14,,,Visualizer
moment,8.819,4.59,3.85,1.99,1.52,,85.69,86.19,,,Visualizer
