information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-06-25T17:09:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7e4cc90-017e-48ab-aba2-da865c5cf216,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.36,0.0,4.41,0.0,,86.98,85.06,,,Visualizer
moment,0.404,0.58,0.0,5.43,0.0,,86.29,85.38,,,Visualizer
moment,0.629,0.85,0.0,6.14,0.0,,86.26,85.38,,,Visualizer
moment,0.809,0.73,0.0,6.72,0.0,,86.52,85.31,,,Visualizer
moment,1.034,0.65,0.0,7.08,0.0,,86.62,85.28,,,Visualizer
moment,1.258,0.59,0.0,7.36,0.0,,86.39,85.43,,,Visualizer
moment,1.438,0.54,0.0,7.59,0.0,,86.26,85.56,,,Visualizer
moment,1.663,0.54,0.0,7.8,0.0,,85.93,85.63,,,Visualizer
moment,1.889,0.58,0.0,7.88,0.0,,85.71,85.74,,,Visualizer
moment,2.113,0.67,0.0,7.93,0.0,,85.51,85.8,,,Visualizer
moment,2.293,0.75,0.0,7.92,0.0,,85.32,85.88,,,Visualizer
moment,2.474,0.81,0.0,7.98,0.0,,85.15,85.82,,,Visualizer
moment,2.698,0.96,0.0,7.99,0.0,,85.22,85.88,,,Visualizer
moment,2.924,1.07,0.0,8.02,0.0,,85.15,85.84,,,Visualizer
moment,3.103,1.2,0.0,8.01,0.0,,85.32,85.77,,,Visualizer
moment,3.373,1.37,0.0,7.82,0.0,,85.35,85.77,,,Visualizer
moment,3.554,1.52,0.0,7.41,0.0,,85.35,85.78,,,Visualizer
moment,3.733,1.49,0.0,6.91,0.0,,85.29,85.85,,,Visualizer
moment,4.004,1.54,0.0,6.36,0.0,,84.93,85.8,,,Visualizer
moment,4.139,1.63,0.0,5.82,0.0,,84.83,85.77,,,Visualizer
moment,4.364,1.69,0.0,5.44,0.0,,84.51,85.78,,,Visualizer
moment,4.588,1.78,0.0,5.04,0.0,,84.15,85.9,,,Visualizer
moment,4.813,1.92,0.0,4.79,0.0,,83.63,85.93,,,Visualizer
moment,4.993,2.01,0.0,4.58,0.0,,83.05,85.83,,,Visualizer
moment,5.218,2.21,0.0,4.4,0.0,,82.66,85.84,,,Visualizer
moment,5.399,2.45,0.0,4.27,0.0,,82.18,85.85,,,Visualizer
moment,5.624,2.67,0.0,4.12,0.0,,81.77,85.71,,,Visualizer
moment,5.848,2.97,0.0,4.04,0.0,,81.48,85.64,,,Visualizer
moment,6.029,3.45,0.0,3.99,0.0,,81.19,85.58,,,Visualizer
moment,6.253,4.11,0.0,3.85,0.0,,80.93,85.46,,,Visualizer
moment,6.434,4.9,0.0,3.54,0.0,,80.83,85.37,,,Visualizer
moment,6.658,5.46,0.0,3.19,0.0,,80.77,85.21,,,Visualizer
moment,6.928,6.01,0.0,2.86,0.0,,80.58,85.2,,,Visualizer
moment,7.063,6.64,0.0,2.59,0.0,,80.51,85.12,,,Visualizer
moment,7.288,7.23,0.0,2.34,0.0,,80.51,84.93,,,Visualizer
moment,7.558,7.78,0.0,2.06,0.0,,80.58,84.86,,,Visualizer
moment,7.739,7.96,0.0,1.72,0.0,,80.67,84.79,,,Visualizer
moment,7.918,7.84,0.0,1.46,0.0,,80.61,84.81,,,Visualizer
moment,8.098,7.81,0.0,1.22,0.0,,80.64,84.68,,,Visualizer
moment,8.369,7.73,0.01,1.08,0.01,,80.67,84.67,,,Visualizer
moment,8.549,7.78,0.01,0.86,0.01,,80.83,84.67,,,Visualizer
moment,8.733,7.52,0.01,0.81,0.01,,80.67,84.59,,,Visualizer
moment,8.998,7.56,0.49,0.68,0.5,,80.87,84.56,,,Visualizer
moment,9.178,7.38,0.58,0.64,0.59,,80.8,84.57,,,Visualizer
moment,9.358,7.45,0.67,0.59,0.67,,80.87,84.51,,,Visualizer
moment,9.628,7.38,0.61,0.55,0.61,,80.96,84.55,,,Visualizer
moment,9.808,7.32,0.88,0.51,0.78,,80.96,84.63,,,Visualizer
moment,9.989,7.34,0.98,0.4,0.42,,81.16,84.57,,,Visualizer
moment,10.214,7.02,1.02,0.46,0.45,,81.19,84.54,,,Visualizer
moment,10.438,7.19,1.55,0.43,0.95,,81.19,84.57,,,Visualizer
moment,10.618,7.01,1.49,0.42,0.9,,81.28,84.56,,,Visualizer
moment,10.843,7.01,1.49,0.44,0.62,,81.32,84.58,,,Visualizer
moment,11.023,7.01,1.5,0.39,0.53,,81.22,84.52,,,Visualizer
moment,11.248,6.81,1.78,0.43,0.77,,81.22,84.51,,,Visualizer
moment,11.474,6.88,1.97,0.42,0.43,,81.35,84.47,,,Visualizer
moment,11.653,6.72,2.07,0.48,0.62,,81.35,84.6,,,Visualizer
moment,11.878,6.84,2.08,0.42,0.6,,81.35,84.57,,,Visualizer
moment,12.058,6.57,2.42,0.48,0.94,,81.32,84.52,,,Visualizer
moment,12.283,6.55,2.43,0.49,0.66,,81.38,84.47,,,Visualizer
moment,12.554,6.55,2.53,0.52,0.57,,81.48,84.52,,,Visualizer
moment,12.689,6.51,3.04,0.51,0.99,,81.38,84.56,,,Visualizer
moment,12.913,6.39,3.01,0.57,0.95,,81.25,84.56,,,Visualizer
moment,13.183,6.41,3.19,0.59,0.77,,81.19,84.55,,,Visualizer
moment,13.408,6.32,3.34,0.62,0.84,,81.19,84.47,,,Visualizer
moment,13.543,6.3,3.74,0.65,0.98,,81.09,84.54,,,Visualizer
moment,13.723,6.17,3.83,0.71,0.81,,81.16,84.47,,,Visualizer
moment,13.995,6.24,3.9,0.71,0.94,,80.96,84.53,,,Visualizer
moment,14.173,6.18,4.16,0.74,0.99,,80.93,84.57,,,Visualizer
moment,14.398,6.16,4.5,0.81,1.19,,80.93,84.54,,,Visualizer
moment,14.623,6.14,4.61,0.83,0.94,,80.83,84.54,,,Visualizer
moment,14.803,6.11,4.86,0.81,1.05,,80.7,84.53,,,Visualizer
moment,14.983,5.95,5.23,0.89,1.25,,80.74,84.49,,,Visualizer
