information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-18T08:34:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/516800d5-54e9-43c3-8539-b0d7d75c34f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.25,0.0,3.21,0.0,,87.99,74.81,,,Visualizer
moment,0.495,0.38,0.0,3.44,0.0,,86.94,75.05,,,Visualizer
moment,0.763,0.51,0.0,3.68,0.0,,87.07,75.06,,,Visualizer
moment,0.98,0.65,0.0,3.89,0.0,,88.22,75.2,,,Visualizer
moment,1.258,0.75,0.0,4.1,0.0,,89.8,76.06,,,Visualizer
moment,1.527,0.91,0.0,4.26,0.0,,91.37,77.31,,,Visualizer
moment,1.758,1.12,0.0,4.42,0.0,,92.81,78.93,,,Visualizer
moment,2.023,1.17,0.0,4.55,0.0,,94.24,80.65,,,Visualizer
moment,2.248,1.25,0.0,4.65,0.0,,95.61,82.34,,,Visualizer
moment,2.518,1.37,0.0,4.73,0.0,,96.71,84.05,,,Visualizer
moment,2.734,1.59,0.0,4.81,0.0,,97.62,85.65,,,Visualizer
moment,3.024,1.84,0.0,4.82,0.0,,98.12,87.18,,,Visualizer
moment,3.244,1.99,0.0,4.9,0.0,,98.47,88.59,,,Visualizer
moment,3.507,2.24,0.0,4.91,0.0,,98.26,89.67,,,Visualizer
moment,3.769,2.51,0.0,4.94,0.0,,97.7,90.7,,,Visualizer
moment,4.002,2.75,0.0,4.95,0.0,,97.07,91.5,,,Visualizer
moment,4.264,3.08,0.0,5.0,0.0,,96.16,92.19,,,Visualizer
moment,4.488,3.59,0.0,4.99,0.0,,95.54,92.59,,,Visualizer
moment,4.758,4.29,0.0,4.83,0.0,,94.89,92.84,,,Visualizer
moment,4.984,5.02,0.1,4.51,0.1,,94.3,93.08,,,Visualizer
moment,5.255,5.8,0.6,4.17,0.61,,94.0,93.12,,,Visualizer
moment,5.478,6.72,0.6,3.81,0.61,,93.83,93.16,,,Visualizer
moment,5.762,7.7,1.5,3.51,1.52,,93.56,93.22,,,Visualizer
moment,6.028,8.7,2.0,3.08,1.93,,93.45,93.14,,,Visualizer
moment,6.245,8.89,2.5,2.75,1.93,,93.45,93.1,,,Visualizer
moment,6.566,8.9,2.9,2.42,2.34,,93.49,93.06,,,Visualizer
moment,6.74,9.03,3.3,2.11,1.83,,93.52,93.03,,,Visualizer
moment,7.032,9.06,3.6,1.84,1.63,,93.45,93.0,,,Visualizer
moment,7.291,9.0,4.1,1.71,1.63,,93.49,92.94,,,Visualizer
moment,7.504,9.12,4.5,1.57,1.42,,93.52,92.91,,,Visualizer
moment,7.786,9.24,4.7,1.4,1.42,,93.49,92.95,,,Visualizer
moment,7.998,9.17,5.1,1.25,1.32,,93.49,92.93,,,Visualizer
