information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,r59,text
meta,,,,,,,,,Date,2021-11-19T19:36:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d90f4db2-5ab7-4976-aaf1-0445a87afabc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.0,0.0,2.0,0.0,,95.79,95.37,,,Visualizer
moment,0.134,0.0,1.0,3.08,0.99,,95.82,95.35,,,Visualizer
moment,0.36,0.0,26.8,3.81,26.65,,95.68,95.23,,,Visualizer
moment,0.584,0.0,0.0,4.22,0.0,,94.58,95.03,,,Visualizer
moment,0.765,0.0,0.0,4.61,0.0,,93.32,94.86,,,Visualizer
moment,0.989,0.0,0.0,4.93,0.0,,92.98,94.72,,,Visualizer
moment,1.215,0.0,0.0,5.1,0.0,,92.18,94.54,,,Visualizer
moment,1.439,0.0,0.0,5.27,-0.99,,91.0,94.28,,,Visualizer
moment,1.619,0.0,0.0,5.33,0.0,,89.74,94.2,,,Visualizer
moment,1.844,0.0,0.0,5.44,0.0,,88.88,93.98,,,Visualizer
moment,2.024,0.0,0.0,5.45,0.0,,88.03,93.87,,,Visualizer
moment,2.249,0.01,0.0,5.45,0.0,,87.57,93.75,,,Visualizer
moment,2.429,0.0,0.0,5.5,0.0,,87.34,93.62,,,Visualizer
moment,2.699,0.0,0.0,5.47,0.0,,87.27,93.56,,,Visualizer
moment,2.879,0.0,0.0,5.47,0.0,,87.6,93.5,,,Visualizer
moment,3.059,0.0,0.0,5.53,0.0,,88.22,93.45,,,Visualizer
moment,3.284,0.0,0.0,5.54,0.0,,88.65,93.32,,,Visualizer
moment,3.509,0.01,0.0,5.55,0.0,,89.11,93.29,,,Visualizer
moment,3.689,0.01,0.0,5.59,0.0,,89.74,93.25,,,Visualizer
moment,4.004,0.01,0.0,5.62,0.0,,90.24,93.12,,,Visualizer
moment,4.095,0.01,0.0,5.67,0.0,,90.54,93.04,,,Visualizer
moment,4.364,0.01,0.0,5.62,0.0,,90.9,93.01,,,Visualizer
moment,4.544,0.01,0.0,5.58,0.0,,91.0,92.87,,,Visualizer
moment,4.726,0.02,0.0,5.59,0.0,,91.24,92.81,,,Visualizer
moment,4.949,0.02,0.0,5.55,0.0,,91.1,92.76,,,Visualizer
moment,5.174,0.02,0.0,5.37,0.0,,91.07,92.74,,,Visualizer
moment,5.445,0.04,0.0,4.99,0.0,,90.9,92.69,,,Visualizer
moment,5.624,0.03,0.0,4.58,0.0,,90.77,92.67,,,Visualizer
moment,5.804,0.04,0.0,4.18,0.0,,90.44,92.51,,,Visualizer
