information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-04-10T13:49:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,kenya peaberry,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,80,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55daee3d-61e5-4085-bf21-a0be9e3ca18d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.2,0.0,3.67,0.0,,94.44,92.99,,,Visualizer
moment,0.359,0.29,0.0,3.67,0.0,,92.81,93.19,,,Visualizer
moment,0.539,0.4,0.0,3.76,0.0,,91.1,93.28,,,Visualizer
moment,0.808,0.43,0.0,3.76,0.0,,91.1,93.21,,,Visualizer
moment,1.034,0.34,0.0,3.85,0.0,,91.37,93.22,,,Visualizer
moment,1.303,0.36,0.0,3.86,0.0,,92.0,93.12,,,Visualizer
moment,1.529,0.4,0.0,3.88,0.0,,92.51,93.06,,,Visualizer
moment,1.799,0.4,0.0,3.93,0.0,,93.05,92.94,,,Visualizer
moment,2.024,0.41,0.0,3.95,0.0,,93.45,92.94,,,Visualizer
moment,2.293,0.38,0.0,3.95,0.0,,94.0,92.9,,,Visualizer
moment,2.609,0.36,0.0,3.96,0.0,,94.47,92.86,,,Visualizer
moment,2.788,0.36,0.0,4.01,0.0,,94.64,92.93,,,Visualizer
moment,3.104,0.38,0.0,4.04,0.0,,94.98,92.97,,,Visualizer
moment,3.283,0.37,0.0,4.05,0.0,,95.05,93.05,,,Visualizer
moment,3.553,0.35,0.0,3.97,0.0,,95.12,93.08,,,Visualizer
moment,3.778,0.41,0.0,3.98,0.0,,95.09,93.11,,,Visualizer
moment,4.048,0.45,0.0,4.0,0.0,,95.19,93.11,,,Visualizer
moment,4.274,0.46,0.0,4.03,0.0,,95.33,93.16,,,Visualizer
moment,4.543,0.52,0.0,4.0,0.0,,95.33,93.18,,,Visualizer
moment,4.858,0.61,0.0,4.01,0.0,,95.36,93.23,,,Visualizer
moment,5.04,0.69,0.0,4.06,0.0,,95.29,93.28,,,Visualizer
moment,5.308,0.83,0.0,4.04,0.0,,95.33,93.38,,,Visualizer
moment,5.533,0.89,0.0,4.05,0.0,,95.43,93.53,,,Visualizer
moment,5.803,0.97,0.0,4.07,0.0,,95.29,93.76,,,Visualizer
moment,6.028,1.06,0.0,4.11,0.0,,95.29,93.92,,,Visualizer
moment,6.298,1.15,0.0,4.07,0.0,,95.05,94.04,,,Visualizer
moment,6.523,1.27,0.0,4.06,0.0,,95.05,94.15,,,Visualizer
moment,6.793,1.48,0.0,4.04,0.0,,94.85,94.27,,,Visualizer
moment,7.108,1.67,0.0,4.06,0.0,,94.57,94.31,,,Visualizer
moment,7.289,1.88,0.0,4.09,0.0,,94.54,94.39,,,Visualizer
moment,7.558,2.17,0.0,4.08,0.0,,94.41,94.45,,,Visualizer
moment,7.783,2.48,0.0,4.07,0.0,,94.27,94.4,,,Visualizer
moment,8.053,2.88,0.0,4.07,0.0,,94.06,94.4,,,Visualizer
moment,8.279,3.32,0.0,4.1,0.0,,93.93,94.34,,,Visualizer
moment,8.549,3.95,0.0,4.0,0.0,,93.83,94.3,,,Visualizer
moment,8.773,4.43,0.0,3.6,0.0,,93.52,94.26,,,Visualizer
moment,9.043,4.51,0.0,3.11,0.0,,93.45,94.23,,,Visualizer
moment,9.358,4.4,0.0,2.58,0.0,,93.18,94.27,,,Visualizer
moment,9.538,4.13,0.0,2.16,0.0,,93.15,94.24,,,Visualizer
moment,9.808,4.06,0.0,1.72,0.0,,93.08,94.2,,,Visualizer
moment,10.034,3.76,0.0,1.34,0.0,,93.15,94.17,,,Visualizer
moment,10.303,3.44,0.0,1.04,0.0,,93.05,94.26,,,Visualizer
moment,10.528,3.26,0.0,0.81,0.0,,93.05,94.15,,,Visualizer
moment,10.798,3.1,0.0,0.63,0.0,,92.98,94.06,,,Visualizer
moment,11.023,2.96,0.0,0.49,0.0,,93.05,94.04,,,Visualizer
moment,11.293,2.86,0.0,0.38,0.0,,93.05,93.98,,,Visualizer
moment,11.608,2.77,0.0,0.3,0.0,,93.02,93.86,,,Visualizer
