information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 90.0°C,text
meta,,,,,,,,,Date,2021-09-03T15:53:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,53.7,text
meta,,,,,,,,,Tds,6.48,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e94fb43-ee4a-46f6-9651-0cea210a30f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.95,0.0,3.98,0.0,,91.17,89.94,,,Visualizer
moment,0.179,0.95,0.0,4.62,0.0,,90.94,90.05,,,Visualizer
moment,0.403,0.97,0.0,5.36,0.0,,89.72,90.07,,,Visualizer
moment,0.629,1.01,0.0,5.89,0.0,,88.8,90.07,,,Visualizer
moment,0.809,1.04,0.0,6.32,0.0,,88.41,90.03,,,Visualizer
moment,1.033,1.11,0.0,6.66,0.0,,88.08,90.01,,,Visualizer
moment,1.216,1.14,0.0,6.93,0.0,,87.95,90.04,,,Visualizer
moment,1.439,1.17,0.0,7.19,0.0,,88.01,90.08,,,Visualizer
moment,1.621,1.21,0.0,7.36,0.0,,88.01,90.05,,,Visualizer
moment,1.843,1.24,0.0,7.53,0.0,,88.31,90.04,,,Visualizer
moment,2.068,1.25,0.0,7.67,0.0,,88.63,89.97,,,Visualizer
moment,2.249,1.27,0.0,7.75,0.0,,88.8,89.95,,,Visualizer
moment,2.473,1.27,0.0,7.84,0.0,,89.09,89.87,,,Visualizer
moment,2.654,1.27,0.0,7.89,0.0,,89.32,89.7,,,Visualizer
moment,2.878,1.26,0.0,7.93,0.0,,89.52,89.64,,,Visualizer
moment,3.103,1.28,0.0,8.05,0.0,,89.62,89.57,,,Visualizer
moment,3.283,1.3,0.0,8.08,0.0,,89.59,89.49,,,Visualizer
moment,3.508,1.31,0.0,8.17,0.0,,89.52,89.41,,,Visualizer
moment,3.733,1.35,0.0,8.17,0.0,,89.49,89.42,,,Visualizer
moment,4.004,1.39,0.0,8.2,0.0,,89.16,89.39,,,Visualizer
moment,4.184,1.46,0.0,8.19,0.0,,89.12,89.4,,,Visualizer
moment,4.363,1.53,0.0,8.26,0.0,,89.12,89.39,,,Visualizer
moment,4.544,1.61,0.0,8.24,0.0,,88.86,89.35,,,Visualizer
moment,4.813,1.74,0.0,8.31,0.0,,88.73,89.43,,,Visualizer
moment,4.949,1.88,0.0,8.31,0.0,,88.63,89.47,,,Visualizer
moment,5.173,2.03,0.0,8.31,0.0,,88.77,89.4,,,Visualizer
moment,5.443,2.26,0.0,8.2,0.0,,88.54,89.36,,,Visualizer
moment,5.623,2.58,0.0,8.09,0.0,,88.27,89.38,,,Visualizer
moment,5.803,3.0,0.0,7.76,0.0,,88.21,89.37,,,Visualizer
moment,6.118,3.35,0.0,7.16,0.0,,88.18,89.4,,,Visualizer
moment,6.208,3.59,0.0,6.27,0.0,,88.08,89.27,,,Visualizer
moment,6.433,3.78,0.0,5.3,0.0,,87.79,89.25,,,Visualizer
moment,6.613,3.79,0.1,4.32,0.09,,87.82,89.24,,,Visualizer
moment,6.883,3.68,0.3,3.5,0.27,,87.72,89.12,,,Visualizer
moment,7.064,3.56,0.6,2.83,0.54,,87.62,89.12,,,Visualizer
moment,7.289,3.47,0.5,2.24,0.45,,87.43,89.14,,,Visualizer
moment,7.468,3.35,0.7,1.82,0.63,,87.69,89.0,,,Visualizer
moment,7.693,3.28,0.8,1.48,0.72,,87.66,89.0,,,Visualizer
moment,7.873,3.21,0.8,1.21,0.54,,87.59,88.91,,,Visualizer
moment,8.098,3.15,1.1,1.02,0.63,,87.39,88.95,,,Visualizer
moment,8.279,3.1,1.2,0.9,0.54,,87.49,88.95,,,Visualizer
moment,8.503,3.08,1.2,0.75,0.63,,87.66,88.78,,,Visualizer
moment,8.773,3.05,1.5,0.7,0.63,,87.69,88.74,,,Visualizer
moment,8.953,3.05,1.5,0.67,0.63,,87.55,88.8,,,Visualizer
moment,9.136,3.03,1.5,0.64,0.36,,87.52,88.76,,,Visualizer
