information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light 2,text
meta,,,,,,,,,Date,2024-03-29T12:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ripsnorter,text
meta,,,,,,,,,Beans,"Ribang Gayo, Indonesia - natural",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9df79022-0344-4f53-9a7f-8e2440b985d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,1.13,0.0,4.02,0.0,,90.84,81.03,,,Visualizer
moment,0.267,1.12,0.0,4.43,0.0,,89.95,81.18,,,Visualizer
moment,0.538,1.22,0.0,5.06,0.0,,89.72,81.3,,,Visualizer
moment,0.81,1.22,0.0,5.54,0.0,,89.98,81.34,,,Visualizer
moment,1.039,1.17,0.0,6.0,0.0,,90.05,81.99,,,Visualizer
moment,1.303,1.09,0.0,6.36,0.0,,89.88,82.96,,,Visualizer
moment,1.533,1.04,0.0,6.62,0.0,,89.95,83.93,,,Visualizer
moment,1.799,1.03,0.0,6.86,0.0,,89.82,84.73,,,Visualizer
moment,2.022,1.09,0.0,7.0,0.0,,89.88,85.45,,,Visualizer
moment,2.294,1.19,0.0,7.14,0.0,,89.85,86.17,,,Visualizer
moment,2.517,1.32,0.0,7.25,0.0,,89.78,86.67,,,Visualizer
moment,2.79,1.43,0.0,7.27,0.0,,89.82,87.15,,,Visualizer
moment,3.059,1.56,0.0,7.32,0.0,,89.39,87.5,,,Visualizer
moment,3.283,1.66,0.0,7.35,0.0,,89.09,87.95,,,Visualizer
moment,3.555,1.8,0.0,7.32,0.0,,88.73,88.13,,,Visualizer
moment,3.777,2.0,0.0,7.29,0.0,,88.2,88.34,,,Visualizer
moment,4.052,2.18,0.0,7.26,0.0,,87.88,88.49,,,Visualizer
moment,4.271,2.51,0.0,7.18,0.0,,87.41,88.6,,,Visualizer
moment,4.545,3.11,0.0,6.79,0.0,,87.22,88.55,,,Visualizer
moment,4.766,3.81,0.0,5.82,0.0,,86.96,88.57,,,Visualizer
moment,5.037,3.97,0.0,4.66,0.0,,86.76,88.58,,,Visualizer
moment,5.31,3.68,0.0,3.71,0.0,,86.6,88.49,,,Visualizer
moment,5.534,3.47,0.0,3.06,0.0,,86.5,88.48,,,Visualizer
moment,5.804,3.54,0.0,2.46,0.0,,86.54,88.41,,,Visualizer
moment,6.029,3.41,0.2,1.92,0.2,,86.63,88.46,,,Visualizer
moment,6.297,3.07,0.4,1.55,0.41,,86.47,88.42,,,Visualizer
moment,6.521,3.02,0.3,1.29,0.3,,86.57,88.39,,,Visualizer
moment,6.838,3.06,0.6,1.13,0.61,,86.54,88.36,,,Visualizer
moment,7.017,3.04,0.6,1.02,0.41,,86.54,88.36,,,Visualizer
moment,7.291,3.05,0.7,0.9,0.3,,86.63,88.4,,,Visualizer
moment,7.56,3.03,0.7,0.75,0.1,,86.54,88.46,,,Visualizer
moment,7.782,3.0,1.2,0.72,0.61,,86.54,88.42,,,Visualizer
moment,8.059,3.11,1.2,0.79,0.51,,86.44,88.37,,,Visualizer
moment,8.286,3.22,1.3,0.64,0.61,,86.5,88.49,,,Visualizer
moment,8.549,2.93,1.5,0.58,0.81,,86.41,88.4,,,Visualizer
moment,8.78,2.88,1.7,0.62,0.51,,86.44,88.51,,,Visualizer
moment,9.043,2.99,1.7,0.63,0.51,,86.34,88.57,,,Visualizer
moment,9.301,2.98,2.0,0.63,0.71,,86.27,88.55,,,Visualizer
moment,9.427,2.99,2.1,0.61,0.71,,86.27,88.58,,,Visualizer
moment,9.645,2.98,2.2,0.61,0.71,,86.11,88.63,,,Visualizer
moment,9.896,3.04,2.4,0.84,0.71,,86.11,88.64,,,Visualizer
moment,10.121,3.47,2.6,1.0,0.71,,85.95,88.62,,,Visualizer
