information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-26T22:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8db382ac-64fd-43e6-a679-140ce807ee95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.0,0.0,3.63,0.0,,89.82,87.77,,,Visualizer
moment,0.449,0.0,0.0,4.57,0.0,,89.89,87.84,,,Visualizer
moment,0.764,0.0,0.0,5.43,0.0,,89.72,87.78,,,Visualizer
moment,0.988,0.03,0.0,6.05,0.0,,87.07,87.86,,,Visualizer
moment,1.214,0.24,0.0,6.47,0.0,,83.52,87.82,,,Visualizer
moment,1.484,0.6,0.0,6.84,0.0,,82.17,87.85,,,Visualizer
moment,1.753,1.09,0.0,7.04,0.0,,82.36,87.67,,,Visualizer
moment,1.934,1.3,0.0,7.15,0.0,,83.68,87.23,,,Visualizer
moment,2.249,1.42,0.0,7.24,0.0,,85.16,86.81,,,Visualizer
moment,2.473,1.58,0.0,7.24,0.0,,86.88,86.57,,,Visualizer
moment,2.743,1.59,0.0,7.16,0.0,,88.34,86.48,,,Visualizer
moment,2.923,1.53,0.0,7.12,0.0,,89.59,86.58,,,Visualizer
moment,3.194,1.5,0.0,7.03,0.0,,90.35,86.7,,,Visualizer
moment,3.463,1.49,0.0,6.93,0.0,,90.98,86.95,,,Visualizer
moment,3.69,1.55,0.0,6.92,0.0,,91.24,87.33,,,Visualizer
moment,4.004,1.58,0.0,6.84,0.0,,91.18,87.77,,,Visualizer
moment,4.183,1.63,0.0,6.75,0.0,,90.98,88.19,,,Visualizer
moment,4.454,1.7,0.0,6.73,0.0,,90.81,88.5,,,Visualizer
moment,4.723,1.79,0.0,6.65,0.0,,90.55,88.81,,,Visualizer
moment,4.949,1.9,0.0,6.59,0.0,,90.08,89.03,,,Visualizer
moment,5.218,2.08,0.0,6.52,0.0,,89.79,89.19,,,Visualizer
moment,5.445,2.29,0.0,6.32,0.0,,89.55,89.4,,,Visualizer
moment,5.715,2.46,0.0,5.95,0.0,,89.36,89.39,,,Visualizer
moment,5.939,2.57,0.0,5.49,0.0,,89.03,89.37,,,Visualizer
moment,6.253,2.67,0.0,4.85,0.0,,88.93,89.37,,,Visualizer
moment,6.434,2.74,0.0,4.18,0.0,,88.87,89.34,,,Visualizer
moment,6.749,2.64,0.0,3.61,0.0,,88.57,89.34,,,Visualizer
moment,6.973,2.62,0.0,3.07,0.0,,88.54,89.35,,,Visualizer
moment,7.243,2.57,0.0,2.56,0.0,,88.34,89.29,,,Visualizer
moment,7.558,2.49,0.0,2.1,0.0,,88.44,89.22,,,Visualizer
moment,7.693,2.44,0.0,1.78,0.0,,88.28,89.22,,,Visualizer
moment,7.963,2.38,0.0,1.48,0.0,,88.21,89.22,,,Visualizer
moment,8.189,2.32,0.0,1.21,0.0,,88.14,89.16,,,Visualizer
