information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Will,text
meta,,,,,,,,,Date,2024-04-06T12:01:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Roasters,text
meta,,,,,,,,,Beans,Costa Rica Las Palomas,text
meta,,,,,,,,,Description,Honey Process,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Will,text
meta,,,,,,,,,Grinder Brand,DF83,text
meta,,,,,,,,,Grinder Model,DF83,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0f2b53f-7fa9-4c9b-a37e-f9232a48934c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.037,0.53,0.0,3.65,0.0,,91.48,81.6,,,Visualizer
moment,0.262,0.56,0.0,4.01,0.0,,91.21,81.66,,,Visualizer
moment,0.526,0.56,0.0,4.66,0.0,,88.69,81.86,,,Visualizer
moment,0.787,0.65,0.0,5.2,0.0,,88.62,81.85,,,Visualizer
moment,1.027,0.88,0.0,5.58,0.0,,89.45,81.87,,,Visualizer
moment,1.278,1.2,0.0,5.83,0.0,,90.28,81.91,,,Visualizer
moment,1.537,1.31,0.0,6.0,0.0,,91.41,82.03,,,Visualizer
moment,1.762,1.29,0.0,6.07,0.0,,92.25,82.66,,,Visualizer
moment,2.024,1.27,0.0,6.16,0.0,,92.96,83.31,,,Visualizer
moment,2.324,1.22,0.0,6.16,0.0,,93.4,83.84,,,Visualizer
moment,2.512,1.19,0.0,6.16,0.0,,93.5,84.44,,,Visualizer
moment,2.775,1.15,0.0,6.22,0.0,,93.36,84.9,,,Visualizer
moment,3.09,1.14,0.0,6.17,0.0,,93.23,85.44,,,Visualizer
moment,3.262,1.2,0.0,6.18,0.0,,92.92,85.95,,,Visualizer
moment,3.525,1.24,0.0,6.16,0.0,,92.55,86.41,,,Visualizer
moment,3.787,1.34,0.0,6.12,0.0,,92.32,87.01,,,Visualizer
moment,4.012,1.49,0.0,6.09,0.0,,92.15,87.52,,,Visualizer
moment,4.274,1.67,0.0,6.05,0.0,,92.05,87.91,,,Visualizer
moment,4.557,1.94,0.0,6.0,0.0,,91.75,88.29,,,Visualizer
moment,4.762,2.25,0.3,5.97,0.29,,91.64,88.57,,,Visualizer
moment,5.044,2.6,0.5,5.84,0.48,,91.31,88.82,,,Visualizer
moment,5.294,3.04,0.6,5.61,0.57,,91.21,89.16,,,Visualizer
moment,5.549,3.43,0.9,5.21,0.86,,90.84,89.31,,,Visualizer
moment,5.775,3.59,1.0,4.64,0.96,,90.41,89.49,,,Visualizer
