information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-23T22:04:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,brazil pinhal peaberry,text
meta,,,,,,,,,Description,brazil ,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,88.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bae59031-2fce-4315-b43f-3ff152cf9794,
meta,,,,,,,,,Export version,1.0.0,
moment,0.077,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.298,0.09,0.0,3.63,0.0,,89.07,86.42,,,Visualizer
moment,0.56,0.17,0.0,4.11,0.0,,88.93,86.62,,,Visualizer
moment,0.786,0.21,0.0,4.97,0.0,,87.69,86.9,,,Visualizer
moment,1.085,0.42,0.0,5.57,0.0,,87.95,86.89,,,Visualizer
moment,1.273,0.62,0.0,6.07,0.0,,88.51,86.98,,,Visualizer
moment,1.572,0.68,0.0,6.36,0.0,,88.87,87.13,,,Visualizer
moment,1.798,0.66,0.0,6.6,0.0,,89.33,87.22,,,Visualizer
moment,2.023,0.65,0.0,6.82,0.0,,89.66,87.42,,,Visualizer
moment,2.286,0.68,0.0,6.95,0.0,,89.79,87.74,,,Visualizer
moment,2.548,0.74,0.0,7.08,0.0,,89.82,87.98,,,Visualizer
moment,2.772,0.84,0.0,7.16,0.0,,89.79,88.16,,,Visualizer
moment,3.072,0.93,0.0,7.13,0.0,,89.59,88.29,,,Visualizer
moment,3.41,1.17,0.0,7.17,0.0,,89.36,88.45,,,Visualizer
moment,3.598,1.46,0.0,7.12,0.0,,89.07,88.56,,,Visualizer
moment,3.822,1.82,0.0,7.06,0.0,,88.87,88.64,,,Visualizer
moment,4.048,2.33,0.0,7.0,0.0,,88.48,88.65,,,Visualizer
moment,4.274,2.88,0.0,6.87,0.0,,87.95,88.69,,,Visualizer
moment,4.61,3.64,0.0,6.08,0.0,,87.59,88.63,,,Visualizer
moment,4.799,3.59,0.0,4.95,0.0,,87.2,88.61,,,Visualizer
moment,5.023,3.11,0.0,3.87,0.0,,86.84,88.48,,,Visualizer
moment,5.322,2.73,0.0,3.08,0.0,,86.68,88.42,,,Visualizer
moment,5.547,2.79,0.0,2.86,0.0,,86.58,88.4,,,Visualizer
moment,5.773,3.54,0.0,2.77,0.0,,86.32,88.39,,,Visualizer
moment,6.036,4.21,0.0,2.51,0.0,,86.03,88.3,,,Visualizer
moment,6.297,4.68,0.0,2.29,0.0,,86.1,88.24,,,Visualizer
moment,6.56,5.02,0.0,2.04,0.0,,85.97,88.19,,,Visualizer
moment,6.823,5.29,0.2,1.8,0.2,,85.8,88.13,,,Visualizer
moment,7.047,5.44,0.2,1.62,0.2,,85.77,88.12,,,Visualizer
moment,7.273,5.62,0.2,1.49,0.2,,85.71,88.03,,,Visualizer
moment,7.572,5.87,0.4,1.24,0.4,,85.68,87.96,,,Visualizer
moment,7.797,5.6,0.6,1.13,0.4,,85.77,87.95,,,Visualizer
moment,8.06,5.83,0.7,1.09,0.5,,85.77,87.91,,,Visualizer
moment,8.285,6.02,0.8,0.97,0.6,,85.74,87.91,,,Visualizer
moment,8.585,5.85,1.1,0.87,0.69,,85.74,87.97,,,Visualizer
moment,8.81,5.85,1.2,0.83,0.6,,85.84,87.91,,,Visualizer
moment,9.035,5.97,1.2,0.83,0.5,,85.74,87.89,,,Visualizer
moment,9.297,6.08,1.2,0.77,0.4,,85.74,87.82,,,Visualizer
moment,9.561,6.02,1.6,0.68,0.5,,85.84,87.8,,,Visualizer
moment,9.785,5.86,1.8,0.71,0.6,,85.8,87.83,,,Visualizer
moment,10.085,5.99,1.8,0.68,0.6,,85.9,87.76,,,Visualizer
moment,10.309,6.02,2.0,0.66,0.6,,85.8,87.72,,,Visualizer
moment,10.61,5.95,2.1,0.72,0.5,,85.9,87.72,,,Visualizer
moment,10.797,6.14,2.4,0.66,0.6,,85.8,87.72,,,Visualizer
moment,11.136,6.02,2.5,0.64,0.69,,85.93,87.72,,,Visualizer
moment,11.322,5.95,2.8,0.65,0.79,,85.8,87.66,,,Visualizer
moment,11.547,6.03,2.9,0.63,0.79,,85.9,87.69,,,Visualizer
moment,11.815,5.96,3.0,0.64,0.69,,85.9,87.7,,,Visualizer
moment,12.035,5.96,3.3,0.68,0.79,,86.0,87.62,,,Visualizer
moment,12.374,6.03,3.3,0.66,0.6,,85.97,87.6,,,Visualizer
moment,12.559,5.98,3.7,0.68,0.79,,86.03,87.62,,,Visualizer
moment,12.785,6.0,3.8,0.74,0.79,,85.87,87.59,,,Visualizer
moment,13.047,6.16,3.9,0.72,0.69,,85.9,87.59,,,Visualizer
moment,13.347,6.05,4.2,0.67,0.89,,86.03,87.51,,,Visualizer
moment,13.572,5.89,4.4,0.71,0.79,,85.87,87.52,,,Visualizer
moment,13.835,5.96,4.5,0.73,0.69,,86.0,87.6,,,Visualizer
moment,14.06,5.97,4.8,0.77,0.79,,86.07,87.5,,,Visualizer
moment,14.285,6.0,5.0,0.76,0.79,,85.97,87.47,,,Visualizer
moment,14.547,6.0,5.2,0.76,0.79,,86.03,87.47,,,Visualizer
moment,14.847,5.97,5.4,0.79,0.89,,86.13,87.53,,,Visualizer
moment,15.072,6.02,5.8,0.84,0.99,,86.13,87.43,,,Visualizer
moment,15.297,6.17,5.9,0.8,0.89,,86.36,87.4,,,Visualizer
moment,15.565,5.93,6.1,0.81,0.89,,86.23,87.43,,,Visualizer
moment,15.785,5.9,6.4,0.86,0.99,,86.32,87.41,,,Visualizer
moment,16.084,5.96,6.6,0.92,0.89,,86.55,87.32,,,Visualizer
moment,16.348,6.1,6.9,0.87,0.99,,86.58,87.37,,,Visualizer
moment,16.609,5.93,7.3,0.94,1.09,,86.65,87.32,,,Visualizer
moment,16.796,6.03,7.4,0.92,0.99,,86.68,87.23,,,Visualizer
moment,17.1,6.01,7.7,0.96,1.09,,86.91,87.29,,,Visualizer
moment,17.322,5.97,8.0,0.96,1.09,,87.07,87.3,,,Visualizer
moment,17.584,6.02,8.2,1.03,0.99,,87.2,87.18,,,Visualizer
moment,17.813,5.93,8.6,0.99,1.19,,87.43,87.17,,,Visualizer
moment,18.038,5.9,8.8,1.01,1.09,,87.53,87.24,,,Visualizer
moment,18.297,5.85,9.1,1.01,1.19,,87.82,87.18,,,Visualizer
moment,18.565,5.87,9.5,1.02,1.29,,88.08,87.15,,,Visualizer
moment,18.785,5.75,9.9,1.07,1.29,,88.34,87.2,,,Visualizer
moment,19.049,5.8,10.1,1.08,1.29,,88.44,87.22,,,Visualizer
moment,19.309,5.74,10.4,1.12,1.29,,88.87,87.25,,,Visualizer
moment,19.573,5.69,10.9,1.18,1.39,,88.97,87.18,,,Visualizer
moment,19.834,5.69,11.2,1.23,1.29,,89.26,87.14,,,Visualizer
moment,20.059,5.7,11.5,1.22,1.39,,89.56,87.15,,,Visualizer
moment,20.359,5.7,11.9,1.24,1.49,,89.82,87.23,,,Visualizer
moment,20.547,5.63,12.3,1.3,1.39,,89.86,87.24,,,Visualizer
moment,20.847,5.67,12.6,1.28,1.49,,90.05,87.22,,,Visualizer
moment,21.071,5.59,13.0,1.33,1.49,,90.22,87.27,,,Visualizer
moment,21.297,5.58,13.3,1.33,1.39,,90.48,87.33,,,Visualizer
moment,21.564,5.59,13.6,1.37,1.49,,90.48,87.32,,,Visualizer
moment,21.822,5.55,14.2,1.35,1.59,,90.75,87.33,,,Visualizer
moment,22.047,5.57,14.5,1.37,1.59,,90.91,87.41,,,Visualizer
moment,22.311,5.51,14.9,1.43,1.59,,91.15,87.45,,,Visualizer
moment,22.61,5.5,15.4,1.45,1.59,,91.21,87.53,,,Visualizer
moment,22.797,5.44,15.9,1.46,1.59,,91.35,87.5,,,Visualizer
moment,23.06,5.52,16.1,1.51,1.59,,91.51,87.56,,,Visualizer
moment,23.323,5.48,16.7,1.54,1.79,,91.68,87.61,,,Visualizer
moment,23.585,5.44,17.0,1.58,1.69,,91.78,87.67,,,Visualizer
moment,23.809,5.43,17.6,1.6,1.79,,91.71,87.72,,,Visualizer
moment,24.109,5.42,18.0,1.64,1.89,,91.78,87.67,,,Visualizer
moment,24.297,5.39,18.6,1.7,1.89,,91.88,87.73,,,Visualizer
moment,24.596,5.42,18.9,1.69,1.89,,91.85,87.87,,,Visualizer
moment,24.822,5.36,19.5,1.68,1.89,,91.85,87.93,,,Visualizer
moment,25.047,5.39,19.8,1.66,1.79,,91.91,87.94,,,Visualizer
moment,25.309,5.38,20.4,1.66,1.79,,91.78,88.01,,,Visualizer
moment,25.609,5.34,20.8,1.71,1.89,,91.78,88.06,,,Visualizer
moment,25.801,5.34,21.4,1.74,1.89,,91.68,88.1,,,Visualizer
moment,26.059,5.3,21.8,1.78,1.99,,91.58,88.09,,,Visualizer
moment,26.359,5.3,22.2,1.82,1.99,,91.51,88.15,,,Visualizer
moment,26.735,5.29,22.8,1.87,1.99,,91.35,88.19,,,Visualizer
moment,26.81,5.31,23.7,1.87,2.08,,91.21,88.22,,,Visualizer
moment,27.072,5.25,23.9,1.88,2.08,,91.21,88.24,,,Visualizer
moment,27.334,5.28,24.2,1.89,1.99,,91.02,88.3,,,Visualizer
moment,27.56,5.24,24.9,1.92,2.08,,91.08,88.33,,,Visualizer
moment,27.822,5.21,25.3,1.91,2.08,,90.88,88.44,,,Visualizer
moment,28.047,5.2,26.0,1.93,2.08,,90.85,88.4,,,Visualizer
moment,28.309,5.21,26.4,1.95,2.18,,90.85,88.45,,,Visualizer
moment,28.571,5.19,26.8,1.92,2.08,,90.71,88.43,,,Visualizer
moment,28.833,5.19,27.4,1.91,2.08,,90.65,88.53,,,Visualizer
moment,29.059,5.14,28.1,1.96,2.08,,90.55,88.51,,,Visualizer
moment,29.327,5.16,28.5,1.99,2.08,,90.48,88.48,,,Visualizer
moment,29.584,5.13,29.2,2.01,2.18,,90.42,88.52,,,Visualizer
moment,29.848,5.1,29.6,1.99,2.18,,90.25,88.52,,,Visualizer
moment,30.071,5.11,30.3,1.98,2.18,,90.19,88.55,,,Visualizer
moment,30.297,5.07,30.7,1.99,2.18,,90.12,88.59,,,Visualizer
moment,30.596,5.08,31.1,2.0,2.08,,89.92,88.52,,,Visualizer
moment,30.821,5.06,31.8,2.07,2.18,,89.95,88.53,,,Visualizer
moment,31.047,5.07,32.3,2.08,2.28,,89.82,88.56,,,Visualizer
moment,31.309,5.05,32.9,2.04,2.18,,89.69,88.57,,,Visualizer
moment,31.609,5.0,33.4,2.08,2.28,,89.59,88.57,,,Visualizer
moment,31.913,5.06,34.1,2.07,2.28,,89.49,88.57,,,Visualizer
