information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-15T06:40:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/651af079-7c7d-4dc7-8578-39e9e25b1e3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.273,0.47,0.0,3.73,0.0,,88.93,87.33,,,Visualizer
moment,0.494,0.46,0.0,4.2,0.0,,88.73,87.49,,,Visualizer
moment,0.767,0.51,0.0,4.85,0.0,,87.2,87.52,,,Visualizer
moment,1.037,0.58,0.0,5.35,0.0,,87.1,87.52,,,Visualizer
moment,1.261,0.63,0.0,5.66,0.0,,87.5,87.57,,,Visualizer
moment,1.535,0.57,0.0,5.96,0.0,,87.99,87.65,,,Visualizer
moment,1.756,0.56,0.0,6.25,0.0,,88.26,87.73,,,Visualizer
moment,2.026,0.57,0.0,6.45,0.0,,88.43,87.83,,,Visualizer
moment,2.252,0.58,0.0,6.56,0.0,,88.62,87.89,,,Visualizer
moment,2.521,0.58,0.0,6.63,0.0,,88.82,87.93,,,Visualizer
moment,2.838,0.59,0.0,6.71,0.0,,88.76,87.97,,,Visualizer
moment,3.015,0.6,0.0,6.75,0.0,,89.12,88.03,,,Visualizer
moment,3.287,0.62,-0.1,6.84,-0.1,,89.19,88.08,,,Visualizer
moment,3.556,0.66,0.0,6.86,0.0,,89.53,88.16,,,Visualizer
moment,3.781,0.75,0.0,6.87,0.0,,89.33,88.25,,,Visualizer
moment,4.005,0.92,0.0,6.86,0.0,,89.39,88.35,,,Visualizer
moment,4.275,1.12,0.0,6.81,0.1,,89.33,88.4,,,Visualizer
moment,4.499,1.34,0.0,6.79,0.0,,89.23,88.4,,,Visualizer
moment,4.816,1.57,0.0,6.76,0.0,,89.19,88.49,,,Visualizer
moment,5.086,1.8,0.0,6.72,0.0,,89.06,88.41,,,Visualizer
moment,5.267,2.07,0.0,6.6,0.0,,88.89,88.42,,,Visualizer
moment,5.537,2.29,0.0,6.5,0.0,,88.82,88.49,,,Visualizer
moment,5.761,2.51,0.0,6.3,0.0,,88.59,88.42,,,Visualizer
moment,6.121,2.74,0.0,5.97,0.0,,88.46,88.32,,,Visualizer
moment,6.253,2.92,0.0,5.6,0.0,,88.29,88.31,,,Visualizer
moment,6.526,3.08,0.0,5.13,0.0,,88.19,88.28,,,Visualizer
moment,6.751,3.18,0.0,4.61,0.0,,88.09,88.25,,,Visualizer
moment,7.019,3.22,0.0,4.04,0.0,,87.93,88.24,,,Visualizer
moment,7.381,3.25,0.0,3.58,0.0,,87.86,88.12,,,Visualizer
moment,7.515,3.25,0.0,3.1,0.0,,87.76,88.1,,,Visualizer
moment,7.786,3.26,0.0,2.64,0.0,,87.66,88.05,,,Visualizer
moment,8.013,3.18,0.0,2.36,0.0,,87.66,88.05,,,Visualizer
moment,8.285,3.22,0.0,1.99,0.0,,87.66,87.94,,,Visualizer
moment,8.506,3.12,0.0,1.77,0.0,,87.56,87.95,,,Visualizer
moment,8.776,3.17,0.0,1.51,0.0,,87.63,87.89,,,Visualizer
moment,8.998,3.12,0.0,1.29,0.0,,87.66,87.78,,,Visualizer
moment,9.273,3.08,0.0,1.09,0.0,,87.46,87.81,,,Visualizer
moment,9.586,3.07,0.0,1.05,0.0,,87.36,87.81,,,Visualizer
moment,9.766,3.13,0.0,0.9,0.0,,87.33,87.76,,,Visualizer
moment,10.036,3.06,0.0,0.78,0.0,,87.43,87.71,,,Visualizer
moment,10.261,3.02,0.0,0.71,0.0,,87.23,87.65,,,Visualizer
moment,10.534,3.04,0.0,0.64,0.0,,87.33,87.62,,,Visualizer
moment,10.754,3.06,0.2,0.57,0.2,,87.23,87.57,,,Visualizer
moment,11.024,3.02,0.3,0.55,0.3,,87.23,87.53,,,Visualizer
moment,11.251,3.04,0.3,0.46,0.3,,87.2,87.54,,,Visualizer
moment,11.522,3.05,0.4,0.56,0.4,,87.16,87.46,,,Visualizer
moment,11.836,3.16,0.6,0.46,0.4,,87.16,87.4,,,Visualizer
moment,12.015,3.03,0.7,0.36,0.4,,87.16,87.35,,,Visualizer
moment,12.283,2.94,0.9,0.36,0.5,,86.9,87.38,,,Visualizer
moment,12.515,3.01,0.9,0.33,0.4,,86.87,87.35,,,Visualizer
moment,12.78,3.0,0.9,0.36,0.3,,86.9,87.34,,,Visualizer
moment,13.003,3.04,1.1,0.31,0.4,,86.93,87.33,,,Visualizer
moment,13.277,3.0,1.2,0.31,0.3,,86.8,87.35,,,Visualizer
moment,13.499,3.02,1.3,0.3,0.4,,86.93,87.24,,,Visualizer
moment,13.778,3.02,1.3,0.27,0.4,,86.73,87.13,,,Visualizer
moment,14.086,3.01,1.4,0.3,0.3,,86.87,87.13,,,Visualizer
moment,14.266,3.04,1.5,0.24,0.3,,86.77,87.15,,,Visualizer
moment,14.536,2.96,1.6,0.29,0.3,,86.8,87.12,,,Visualizer
moment,14.764,3.04,1.6,0.25,0.3,,86.64,87.09,,,Visualizer
moment,15.078,3.0,1.7,0.29,0.3,,86.67,87.05,,,Visualizer
moment,15.255,3.04,1.8,0.27,0.3,,86.61,87.02,,,Visualizer
moment,15.526,3.02,1.8,0.21,0.2,,86.64,87.06,,,Visualizer
moment,15.749,2.98,1.9,0.28,0.3,,86.54,87.0,,,Visualizer
moment,16.021,3.06,1.9,0.23,0.3,,86.54,86.89,,,Visualizer
moment,16.336,2.99,1.9,0.18,0.1,,86.5,86.94,,,Visualizer
moment,16.516,2.97,2.1,0.25,0.3,,86.47,86.91,,,Visualizer
moment,16.794,3.09,2.2,0.4,0.3,,86.38,86.83,,,Visualizer
moment,17.018,3.37,2.3,0.77,0.4,,86.41,86.86,,,Visualizer
moment,17.28,3.98,2.3,1.2,0.4,,86.27,86.82,,,Visualizer
moment,17.503,4.69,2.4,1.58,0.3,,85.88,86.8,,,Visualizer
moment,17.782,5.49,2.5,1.79,0.3,,85.78,86.81,,,Visualizer
moment,18.046,6.18,2.5,1.89,0.3,,85.78,86.77,,,Visualizer
moment,18.273,6.79,2.6,1.94,0.3,,85.88,86.77,,,Visualizer
moment,18.586,7.22,2.7,1.92,0.3,,86.11,86.73,,,Visualizer
moment,18.775,7.59,2.7,1.92,0.2,,86.47,86.8,,,Visualizer
moment,19.036,7.88,2.9,1.91,0.4,,86.97,86.75,,,Visualizer
moment,19.261,8.08,2.9,1.88,0.3,,87.4,86.67,,,Visualizer
moment,19.534,8.22,3.0,1.88,0.4,,87.86,86.67,,,Visualizer
moment,19.754,8.37,3.1,1.92,0.4,,88.36,86.66,,,Visualizer
moment,20.026,8.5,3.4,1.9,0.6,,88.89,86.56,,,Visualizer
moment,20.297,8.54,3.4,1.92,0.6,,89.39,86.52,,,Visualizer
moment,20.523,8.64,3.7,1.96,0.7,,90.07,86.48,,,Visualizer
moment,20.842,8.72,4.1,2.01,1.0,,90.16,86.52,,,Visualizer
