information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-19T11:41:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d31b5698-4a64-4edb-9673-303886a6d9db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.036,0.22,0.0,3.88,0.0,,198.89,193.93,,,Visualizer
moment,0.223,0.25,0.0,4.12,0.0,,197.87,194.32,,,Visualizer
moment,0.448,0.27,0.0,4.69,0.0,,193.33,194.52,,,Visualizer
moment,0.635,0.44,0.0,5.17,0.0,,192.19,194.42,,,Visualizer
moment,0.861,0.74,0.0,5.77,0.0,,192.85,194.38,,,Visualizer
moment,1.049,0.86,0.0,6.19,0.0,,194.15,194.49,,,Visualizer
moment,1.273,0.82,0.0,6.61,0.0,,195.34,194.82,,,Visualizer
moment,1.501,0.89,0.0,6.89,0.0,,196.36,195.33,,,Visualizer
moment,1.686,0.9,0.0,7.2,0.0,,197.33,195.45,,,Visualizer
moment,1.913,0.89,0.0,7.4,0.0,,198.11,195.61,,,Visualizer
moment,2.098,0.89,0.0,7.58,0.0,,198.71,195.83,,,Visualizer
moment,2.326,0.91,0.0,7.7,0.0,,198.77,196.26,,,Visualizer
moment,2.511,0.9,0.0,7.83,0.0,,198.65,196.75,,,Visualizer
moment,2.739,0.92,0.0,7.88,0.0,,198.59,197.3,,,Visualizer
moment,2.924,0.9,0.0,7.91,0.0,,198.29,197.7,,,Visualizer
moment,3.148,0.92,0.0,7.95,0.0,,198.05,197.95,,,Visualizer
moment,3.336,0.95,0.0,7.98,0.0,,197.68,198.0,,,Visualizer
moment,3.598,1.04,0.0,8.03,0.0,,197.5,198.2,,,Visualizer
moment,3.786,1.05,0.0,8.01,0.0,,197.38,198.28,,,Visualizer
moment,3.973,1.13,0.0,7.99,0.0,,197.21,198.36,,,Visualizer
moment,4.198,1.22,0.0,7.98,0.0,,197.26,198.6,,,Visualizer
moment,4.385,1.29,0.0,7.97,0.0,,197.02,198.62,,,Visualizer
moment,4.611,1.43,0.0,7.98,0.0,,197.02,198.57,,,Visualizer
moment,4.799,1.63,0.0,7.93,0.0,,197.09,198.52,,,Visualizer
moment,5.024,1.88,0.0,7.92,0.0,,197.26,198.42,,,Visualizer
moment,5.248,2.17,0.0,7.88,0.0,,197.09,198.48,,,Visualizer
moment,5.436,2.47,0.0,7.9,0.0,,197.09,198.57,,,Visualizer
moment,5.661,2.86,0.0,7.77,0.0,,197.09,198.47,,,Visualizer
moment,5.848,3.28,0.0,7.2,0.0,,197.09,198.4,,,Visualizer
moment,6.075,3.61,0.0,6.43,0.0,,196.9,198.37,,,Visualizer
moment,6.268,3.62,0.5,5.65,0.48,,196.97,198.31,,,Visualizer
moment,6.486,3.63,0.9,4.95,0.87,,196.84,198.17,,,Visualizer
moment,6.681,3.58,1.5,4.31,1.44,,196.31,198.19,,,Visualizer
moment,6.902,3.54,2.0,3.76,1.92,,195.76,198.18,,,Visualizer
moment,7.086,3.47,2.2,3.31,2.11,,195.17,198.1,,,Visualizer
moment,7.311,3.43,2.7,2.82,2.11,,194.51,198.02,,,Visualizer
moment,7.535,3.3,2.9,2.52,1.92,,193.8,197.92,,,Visualizer
moment,7.723,3.34,3.1,2.31,1.54,,193.26,197.9,,,Visualizer
moment,7.948,3.37,3.6,2.08,1.54,,192.38,197.93,,,Visualizer
moment,8.135,3.37,3.7,1.95,1.44,,191.79,197.9,,,Visualizer
moment,8.361,3.39,4.0,1.77,1.25,,191.08,197.91,,,Visualizer
moment,8.549,3.37,4.2,1.69,1.25,,190.48,197.87,,,Visualizer
moment,8.773,3.42,4.5,1.56,1.35,,189.78,197.59,,,Visualizer
moment,8.961,3.33,4.7,1.56,1.06,,189.19,197.66,,,Visualizer
moment,9.185,3.4,5.1,1.46,1.35,,188.49,197.68,,,Visualizer
moment,9.411,3.32,5.2,1.42,1.15,,187.96,197.53,,,Visualizer
moment,9.598,3.36,5.5,1.39,1.25,,187.31,197.44,,,Visualizer
moment,9.823,3.36,5.7,1.32,1.15,,186.97,197.33,,,Visualizer
moment,10.048,3.26,5.9,1.38,1.15,,186.44,197.28,,,Visualizer
moment,10.235,3.35,6.2,1.29,1.06,,185.98,197.16,,,Visualizer
moment,10.423,3.22,6.4,1.33,1.15,,185.57,197.08,,,Visualizer
moment,10.648,3.3,6.7,1.3,1.15,,185.22,197.12,,,Visualizer
moment,10.836,3.24,7.0,1.32,1.25,,184.87,196.97,,,Visualizer
moment,11.06,3.25,7.2,1.28,1.25,,184.63,196.81,,,Visualizer
moment,11.286,3.21,7.4,1.35,1.15,,184.4,196.71,,,Visualizer
moment,11.473,3.27,7.7,1.28,1.25,,184.23,196.74,,,Visualizer
moment,11.698,3.15,8.0,1.37,1.25,,183.88,196.55,,,Visualizer
moment,11.885,3.19,8.3,1.32,1.25,,183.71,196.47,,,Visualizer
moment,12.11,3.15,8.6,1.37,1.35,,183.65,196.29,,,Visualizer
moment,12.298,3.16,8.8,1.38,1.35,,183.53,196.25,,,Visualizer
moment,12.523,3.18,9.1,1.36,1.35,,183.53,196.27,,,Visualizer
moment,12.711,3.1,9.3,1.43,1.25,,183.42,196.13,,,Visualizer
moment,12.935,3.12,9.6,1.41,1.25,,183.36,195.86,,,Visualizer
moment,13.16,3.13,9.9,1.34,1.25,,183.53,195.64,,,Visualizer
moment,13.348,3.08,10.2,1.41,1.35,,183.3,195.58,,,Visualizer
moment,13.573,3.08,10.5,1.44,1.35,,183.42,195.5,,,Visualizer
moment,13.761,3.06,10.8,1.43,1.44,,183.47,195.4,,,Visualizer
moment,13.985,3.11,11.0,1.43,1.35,,183.71,195.36,,,Visualizer
moment,14.173,3.1,11.3,1.49,1.35,,183.71,195.09,,,Visualizer
moment,14.397,3.11,11.6,1.53,1.35,,183.42,195.07,,,Visualizer
moment,14.586,3.19,11.9,1.58,1.35,,183.53,194.91,,,Visualizer
moment,14.811,3.27,12.2,1.61,1.35,,183.65,194.76,,,Visualizer
moment,15.044,3.37,12.5,1.7,1.44,,183.83,194.66,,,Visualizer
moment,15.223,3.47,12.8,1.77,1.44,,183.88,194.44,,,Visualizer
moment,15.457,3.66,13.2,1.82,1.54,,183.99,194.27,,,Visualizer
