information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-26T14:14:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,27.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/912323aa-7854-4c58-9f8b-da91844b2768,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.313,0.2,0.0,4.04,0.0,,87.77,76.35,,,Visualizer
moment,0.492,0.18,0.0,4.16,0.0,,86.7,76.49,,,Visualizer
moment,0.762,0.19,0.0,4.25,0.0,,87.18,76.56,,,Visualizer
moment,1.036,0.21,0.0,4.33,0.0,,87.87,76.63,,,Visualizer
moment,1.257,0.21,0.0,4.36,0.0,,88.39,77.01,,,Visualizer
moment,1.483,0.23,0.0,4.39,0.0,,88.62,77.47,,,Visualizer
moment,1.751,0.23,0.0,4.37,0.0,,89.14,78.16,,,Visualizer
moment,2.022,0.24,0.0,4.42,0.0,,89.4,78.88,,,Visualizer
moment,2.253,0.25,0.0,4.41,0.0,,89.83,79.63,,,Visualizer
moment,2.518,0.24,0.0,4.43,0.0,,90.12,80.54,,,Visualizer
moment,2.743,0.25,0.0,4.42,0.0,,90.36,81.43,,,Visualizer
moment,3.012,0.25,0.0,4.44,0.0,,90.59,82.18,,,Visualizer
moment,3.237,0.22,0.0,4.46,0.0,,90.79,83.0,,,Visualizer
moment,3.506,0.21,0.0,4.47,0.0,,90.85,83.71,,,Visualizer
moment,3.731,0.24,0.0,4.48,0.0,,90.75,84.33,,,Visualizer
moment,4.008,0.29,0.0,4.53,0.0,,90.75,84.84,,,Visualizer
moment,4.228,0.33,0.0,4.52,0.0,,90.55,85.36,,,Visualizer
moment,4.499,0.4,0.0,4.55,0.0,,90.39,85.72,,,Visualizer
moment,4.768,0.49,0.0,4.5,0.0,,90.19,86.11,,,Visualizer
moment,4.993,0.58,0.0,4.49,0.0,,89.83,86.36,,,Visualizer
moment,5.263,0.72,0.0,4.5,0.0,,89.73,86.6,,,Visualizer
moment,5.487,0.84,0.0,4.47,0.0,,89.44,86.84,,,Visualizer
moment,5.757,0.96,0.0,4.53,0.0,,89.3,87.06,,,Visualizer
moment,5.987,1.11,0.0,4.56,0.0,,89.3,87.13,,,Visualizer
moment,6.253,1.25,0.0,4.59,0.0,,89.11,87.29,,,Visualizer
moment,6.475,1.38,0.0,4.58,0.0,,89.17,87.35,,,Visualizer
moment,6.747,1.56,0.0,4.61,0.0,,88.98,87.45,,,Visualizer
moment,7.017,1.73,0.0,4.58,0.0,,88.81,87.57,,,Visualizer
moment,7.241,1.9,0.0,4.58,0.0,,88.71,87.53,,,Visualizer
moment,7.558,2.06,0.0,4.56,0.0,,88.45,87.63,,,Visualizer
moment,7.744,2.27,0.0,4.55,0.0,,88.29,87.67,,,Visualizer
moment,8.006,2.52,0.0,4.54,0.0,,88.23,87.7,,,Visualizer
moment,8.233,2.8,0.0,4.56,0.0,,88.03,87.84,,,Visualizer
moment,8.507,3.21,0.0,4.57,0.0,,87.73,87.89,,,Visualizer
moment,8.734,3.7,0.0,4.55,0.0,,87.67,87.93,,,Visualizer
moment,8.996,4.31,0.0,4.46,0.0,,87.64,87.91,,,Visualizer
moment,9.267,4.89,0.0,4.21,0.0,,87.57,87.95,,,Visualizer
moment,9.496,5.29,0.0,3.95,0.0,,87.44,87.95,,,Visualizer
moment,9.765,5.57,0.0,3.77,0.0,,87.09,87.92,,,Visualizer
moment,9.988,5.92,0.0,3.59,0.0,,87.02,87.93,,,Visualizer
moment,10.257,6.45,0.6,3.4,0.11,,86.99,87.91,,,Visualizer
moment,10.48,6.8,0.9,3.21,0.16,,86.82,87.92,,,Visualizer
moment,10.751,7.09,0.9,2.97,0.16,,86.73,87.91,,,Visualizer
moment,10.976,7.27,2.1,2.79,0.38,,86.6,87.91,,,Visualizer
moment,11.247,7.45,2.1,2.64,0.38,,86.54,87.9,,,Visualizer
moment,11.518,7.55,2.5,2.53,0.45,,86.54,87.89,,,Visualizer
moment,11.742,7.68,3.1,2.38,0.55,,86.47,87.88,,,Visualizer
moment,12.011,7.72,3.6,2.28,0.64,,86.54,87.86,,,Visualizer
moment,12.238,7.76,4.3,2.21,0.77,,86.47,87.83,,,Visualizer
moment,12.516,7.76,4.6,2.14,0.82,,86.44,87.83,,,Visualizer
moment,12.73,7.76,4.7,2.11,0.84,,86.4,87.74,,,Visualizer
moment,13.006,7.77,5.4,2.07,0.97,,86.4,87.74,,,Visualizer
moment,13.228,7.8,5.8,2.04,1.04,,86.47,87.83,,,Visualizer
moment,13.497,7.84,6.2,2.03,1.11,,86.4,87.7,,,Visualizer
moment,13.721,7.85,6.5,2.03,1.16,,86.37,87.72,,,Visualizer
moment,13.992,7.84,6.7,2.06,1.2,,86.47,87.73,,,Visualizer
moment,14.26,7.88,7.5,2.04,1.34,,86.57,87.71,,,Visualizer
moment,14.496,7.85,8.3,2.07,1.48,,86.6,87.68,,,Visualizer
moment,14.758,7.89,8.6,2.08,1.54,,86.76,87.69,,,Visualizer
moment,14.984,7.88,9.3,2.16,1.66,,86.76,87.61,,,Visualizer
moment,15.249,7.89,9.5,2.21,1.7,,86.86,87.69,,,Visualizer
moment,15.478,7.89,10.1,2.25,1.81,,86.92,87.69,,,Visualizer
moment,15.748,7.92,10.5,2.27,1.88,,86.99,87.54,,,Visualizer
moment,15.972,7.91,11.1,2.31,1.98,,87.25,87.54,,,Visualizer
moment,16.254,7.94,11.6,2.34,2.07,,87.28,87.57,,,Visualizer
moment,16.514,7.91,12.7,2.35,2.27,,87.48,87.47,,,Visualizer
moment,16.745,7.88,13.3,2.4,2.38,,87.51,87.5,,,Visualizer
moment,17.006,7.94,13.7,2.42,2.45,,87.64,87.52,,,Visualizer
moment,17.231,7.92,14.3,2.45,2.56,,87.87,87.48,,,Visualizer
moment,17.505,7.88,14.8,2.47,2.64,,87.96,87.49,,,Visualizer
moment,17.733,7.89,15.8,2.5,2.82,,88.06,87.46,,,Visualizer
moment,17.999,7.85,15.8,2.54,2.82,,88.23,87.44,,,Visualizer
moment,18.222,7.8,16.4,2.57,2.93,,88.23,87.44,,,Visualizer
moment,18.493,7.8,17.0,2.56,3.04,,88.32,87.4,,,Visualizer
moment,18.762,7.7,17.6,2.56,3.14,,88.45,87.4,,,Visualizer
moment,18.995,7.65,18.4,2.58,3.29,,88.48,87.42,,,Visualizer
moment,19.266,7.63,19.0,2.6,3.29,,88.58,87.41,,,Visualizer
moment,19.479,7.58,20.0,2.58,3.41,,88.48,87.36,,,Visualizer
moment,19.752,7.47,20.6,2.58,3.39,,88.58,87.39,,,Visualizer
moment,19.977,7.42,21.1,2.6,3.39,,88.62,87.42,,,Visualizer
moment,20.247,7.37,21.6,2.62,3.48,,88.78,87.42,,,Visualizer
moment,20.474,7.33,22.3,2.61,3.53,,88.75,87.35,,,Visualizer
moment,20.75,7.24,22.9,2.62,3.53,,88.78,87.38,,,Visualizer
moment,21.017,7.16,23.5,2.62,3.55,,88.88,87.44,,,Visualizer
moment,21.239,7.09,24.0,2.6,3.64,,89.01,87.42,,,Visualizer
moment,21.506,6.99,24.5,2.6,3.61,,89.04,87.49,,,Visualizer
moment,21.733,6.96,25.6,2.59,3.73,,89.07,87.56,,,Visualizer
moment,22.002,6.87,25.9,2.6,3.66,,89.14,87.46,,,Visualizer
moment,22.229,6.79,26.7,2.61,3.73,,89.11,87.48,,,Visualizer
moment,22.5,6.74,27.3,2.58,3.76,,89.17,87.47,,,Visualizer
