information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-12-03T21:41:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kahawa,text
meta,,,,,,,,,Beans,Safari Blend,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce40e230-79eb-4409-8356-07a6b35f4738,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.225,1.08,0.6,3.97,0.58,,191.73,185.61,,,Visualizer
moment,0.404,1.19,0.6,4.43,0.58,,189.65,186.07,,,Visualizer
moment,0.675,1.33,1.0,5.24,0.96,,189.65,186.07,,,Visualizer
moment,0.856,1.52,1.5,5.92,1.45,,191.31,185.85,,,Visualizer
moment,1.035,1.48,1.5,6.38,1.45,,193.21,185.91,,,Visualizer
moment,1.26,1.41,1.3,6.83,1.06,,194.65,185.91,,,Visualizer
moment,1.487,1.41,1.3,7.1,0.67,,195.61,186.02,,,Visualizer
moment,1.665,1.32,1.1,7.32,0.1,,196.09,186.17,,,Visualizer
moment,1.89,1.29,1.4,7.6,-0.1,,196.15,186.49,,,Visualizer
moment,2.115,1.34,1.6,7.71,0.1,,195.85,187.2,,,Visualizer
moment,2.294,1.37,1.3,7.81,0.0,,195.24,187.9,,,Visualizer
moment,2.52,1.5,2.2,7.88,0.29,,194.77,188.41,,,Visualizer
moment,2.701,1.59,2.0,7.88,0.1,,194.23,188.96,,,Visualizer
moment,2.925,1.74,2.9,7.85,1.45,,193.93,189.44,,,Visualizer
moment,3.15,1.89,3.1,7.86,1.45,,193.57,189.89,,,Visualizer
moment,3.374,2.05,3.2,7.86,1.83,,193.04,190.07,,,Visualizer
moment,3.555,2.28,3.9,7.72,1.64,,192.56,190.17,,,Visualizer
moment,3.824,2.64,2.7,7.66,0.1,,192.08,190.37,,,Visualizer
moment,3.959,3.13,2.9,7.55,0.0,,191.55,190.55,,,Visualizer
moment,4.186,3.73,2.3,7.3,-0.77,,191.43,190.61,,,Visualizer
moment,4.365,4.17,2.9,6.32,-0.29,,191.13,190.61,,,Visualizer
moment,4.59,3.77,3.2,5.1,-0.67,,190.96,190.56,,,Visualizer
moment,4.815,2.94,3.3,3.98,-0.19,,190.78,190.56,,,Visualizer
moment,4.995,2.42,-2.9,3.52,-5.59,,190.84,190.58,,,Visualizer
moment,5.22,2.76,3.7,3.8,1.35,,190.48,190.56,,,Visualizer
moment,5.445,3.82,5.0,4.15,2.02,,190.13,190.39,,,Visualizer
moment,5.625,4.71,4.1,4.2,0.87,,190.01,190.47,,,Visualizer
moment,5.851,5.43,5.6,3.96,4.34,,189.77,190.49,,,Visualizer
moment,6.075,5.71,4.9,3.71,7.52,,189.6,190.38,,,Visualizer
moment,6.255,6.0,5.4,3.5,6.56,,189.42,190.43,,,Visualizer
moment,6.525,6.4,5.6,3.4,0.58,,189.83,190.43,,,Visualizer
moment,6.659,6.78,8.2,3.26,3.95,,189.71,190.31,,,Visualizer
moment,6.886,7.16,9.1,3.12,3.37,,190.13,190.29,,,Visualizer
moment,7.11,7.43,9.7,3.0,4.72,,190.25,190.19,,,Visualizer
moment,7.292,7.64,9.8,2.9,4.53,,190.48,190.18,,,Visualizer
moment,7.516,7.82,10.2,2.8,4.43,,190.9,190.05,,,Visualizer
moment,7.74,7.95,10.2,2.68,1.93,,191.13,189.95,,,Visualizer
moment,7.919,8.0,11.7,2.59,1.93,,191.19,189.95,,,Visualizer
moment,8.145,8.09,11.4,2.52,1.64,,191.25,189.88,,,Visualizer
moment,8.325,8.14,11.1,2.48,0.96,,191.67,189.85,,,Visualizer
moment,8.549,8.21,12.3,2.43,2.02,,191.73,189.87,,,Visualizer
moment,8.82,8.22,13.2,2.42,2.89,,191.55,189.89,,,Visualizer
moment,8.954,8.3,13.5,2.35,1.74,,191.67,189.96,,,Visualizer
moment,9.225,8.28,14.4,2.32,2.89,,191.67,190.09,,,Visualizer
moment,9.405,8.31,14.1,2.31,2.89,,191.61,189.88,,,Visualizer
moment,9.585,8.35,15.3,2.29,2.89,,191.61,189.86,,,Visualizer
moment,9.81,8.32,15.6,2.32,2.31,,191.37,189.9,,,Visualizer
moment,9.99,8.35,16.0,2.3,3.47,,191.13,189.92,,,Visualizer
moment,10.214,8.45,16.0,2.24,1.54,,191.08,190.07,,,Visualizer
moment,10.44,8.3,17.1,2.25,2.89,,191.25,189.93,,,Visualizer
moment,10.62,8.38,18.0,2.26,2.6,,191.19,189.93,,,Visualizer
moment,10.893,8.41,18.6,2.27,2.89,,190.78,189.88,,,Visualizer
moment,11.069,8.38,19.1,2.28,2.51,,190.84,189.83,,,Visualizer
moment,11.249,8.37,19.7,2.29,2.7,,190.6,189.96,,,Visualizer
moment,11.476,8.44,20.5,2.28,3.28,,190.66,189.91,,,Visualizer
moment,11.655,8.43,21.1,2.27,3.28,,190.66,189.89,,,Visualizer
moment,11.925,8.43,22.2,2.22,2.89,,190.66,189.88,,,Visualizer
moment,12.105,8.3,22.8,2.22,3.66,,190.6,189.78,,,Visualizer
moment,12.283,8.28,22.8,2.21,3.47,,190.72,189.87,,,Visualizer
moment,12.509,8.43,23.4,2.21,2.22,,190.72,189.83,,,Visualizer
moment,12.735,8.38,23.7,2.18,2.89,,191.08,189.7,,,Visualizer
moment,12.915,8.29,24.0,2.19,2.22,,190.84,189.78,,,Visualizer
moment,13.139,8.33,24.5,2.16,1.93,,191.13,189.71,,,Visualizer
moment,13.321,8.25,24.4,2.2,1.54,,191.02,189.71,,,Visualizer
moment,13.544,8.29,24.6,2.2,1.45,,190.9,189.66,,,Visualizer
moment,13.77,8.24,25.8,2.21,2.02,,190.96,189.6,,,Visualizer
moment,13.95,8.31,26.7,2.18,2.6,,191.25,189.67,,,Visualizer
