information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-17T16:01:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2323361-3ff4-4286-9369-9abb17833ed3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.036,0.24,0.0,4.06,0.0,,92.42,89.52,,,Visualizer
moment,0.261,0.25,0.0,5.13,0.0,,90.72,89.76,,,Visualizer
moment,0.449,0.27,0.0,5.91,0.0,,86.27,89.86,,,Visualizer
moment,0.673,0.41,0.0,6.52,0.0,,84.62,89.83,,,Visualizer
moment,0.862,0.51,0.0,6.96,0.0,,85.04,89.85,,,Visualizer
moment,1.086,0.67,0.0,7.27,0.0,,85.72,89.89,,,Visualizer
moment,1.311,0.77,0.0,7.51,0.0,,86.62,89.84,,,Visualizer
moment,1.498,0.82,0.0,7.67,0.0,,87.89,89.57,,,Visualizer
moment,1.724,0.79,0.0,7.78,0.0,,89.14,89.12,,,Visualizer
moment,1.911,0.79,0.0,7.86,0.0,,90.43,88.94,,,Visualizer
moment,2.136,0.87,0.0,7.92,0.0,,91.62,88.98,,,Visualizer
moment,2.323,0.86,0.0,7.96,0.0,,92.66,89.24,,,Visualizer
moment,2.548,0.86,0.0,7.99,0.0,,93.63,89.69,,,Visualizer
moment,2.736,0.81,0.0,7.99,0.0,,94.55,90.21,,,Visualizer
moment,2.961,0.89,0.0,8.06,0.0,,95.3,90.77,,,Visualizer
moment,3.149,0.92,0.0,8.03,0.0,,95.98,91.28,,,Visualizer
moment,3.374,0.87,0.0,8.01,0.0,,96.43,91.77,,,Visualizer
moment,3.599,0.84,0.0,8.07,0.0,,96.92,92.22,,,Visualizer
moment,3.786,0.89,0.0,8.04,0.0,,97.3,92.48,,,Visualizer
moment,4.011,0.97,0.0,8.06,0.0,,97.64,92.68,,,Visualizer
moment,4.236,0.94,0.0,8.02,0.0,,97.61,93.03,,,Visualizer
moment,4.423,1.0,0.0,8.03,0.0,,97.47,93.27,,,Visualizer
moment,4.648,1.07,0.0,8.0,0.0,,97.16,93.49,,,Visualizer
moment,4.836,1.15,0.0,7.97,0.0,,96.98,93.69,,,Visualizer
moment,5.024,1.24,0.0,7.97,0.0,,96.74,93.86,,,Visualizer
moment,5.248,1.38,0.0,7.97,0.0,,96.64,94.06,,,Visualizer
moment,5.511,1.5,0.0,7.93,0.0,,96.33,94.19,,,Visualizer
moment,5.661,1.69,0.0,7.96,0.0,,96.16,94.28,,,Visualizer
moment,5.886,1.87,0.0,7.91,0.0,,96.02,94.35,,,Visualizer
moment,6.074,2.07,0.0,7.91,0.0,,95.91,94.49,,,Visualizer
moment,6.299,2.3,0.0,7.92,0.0,,95.68,94.47,,,Visualizer
moment,6.486,2.58,0.0,7.89,0.0,,95.47,94.54,,,Visualizer
moment,6.711,2.93,0.0,7.84,0.0,,95.23,94.65,,,Visualizer
moment,6.899,3.28,0.0,7.86,0.0,,95.16,94.68,,,Visualizer
moment,7.124,3.59,0.0,7.82,0.0,,94.82,94.72,,,Visualizer
moment,7.311,4.0,0.0,7.57,0.0,,94.68,94.65,,,Visualizer
moment,7.536,4.37,0.0,7.32,0.0,,94.45,94.66,,,Visualizer
moment,7.761,4.81,0.0,7.05,0.0,,94.28,94.67,,,Visualizer
moment,7.986,5.37,0.0,6.76,0.0,,94.18,94.63,,,Visualizer
moment,8.174,6.0,0.0,6.44,0.0,,94.14,94.58,,,Visualizer
moment,8.361,6.64,0.0,6.08,0.0,,93.94,94.53,,,Visualizer
moment,8.586,7.33,0.0,5.63,0.0,,93.9,94.52,,,Visualizer
moment,8.811,7.96,0.0,5.1,0.0,,93.67,94.5,,,Visualizer
moment,8.998,8.47,0.0,4.5,0.0,,93.63,94.42,,,Visualizer
moment,9.223,8.86,0.0,3.91,0.0,,93.53,94.33,,,Visualizer
moment,9.411,9.17,0.0,3.37,0.0,,93.43,94.32,,,Visualizer
moment,9.636,9.31,0.0,2.9,0.0,,93.26,94.36,,,Visualizer
moment,9.823,9.38,0.0,2.44,0.0,,93.13,94.32,,,Visualizer
moment,10.048,9.43,0.0,2.07,0.0,,93.09,94.23,,,Visualizer
moment,10.236,9.41,0.0,1.76,0.0,,93.03,94.22,,,Visualizer
moment,10.461,9.39,0.0,1.49,0.0,,92.86,94.1,,,Visualizer
moment,10.686,9.31,0.0,1.33,0.0,,92.89,94.08,,,Visualizer
moment,10.874,9.45,0.0,1.14,0.0,,92.89,94.11,,,Visualizer
moment,11.062,9.37,0.0,0.99,0.0,,92.86,94.04,,,Visualizer
moment,11.286,9.33,0.0,0.9,0.0,,92.69,93.95,,,Visualizer
moment,11.511,9.45,0.0,0.75,0.0,,92.66,93.99,,,Visualizer
moment,11.698,9.24,0.0,0.67,0.0,,92.62,94.01,,,Visualizer
moment,11.923,9.13,0.0,0.62,0.0,,92.59,93.91,,,Visualizer
moment,12.111,9.2,0.0,0.6,0.0,,92.55,93.86,,,Visualizer
moment,12.336,9.29,0.0,0.52,0.0,,92.49,93.78,,,Visualizer
moment,12.524,9.09,0.0,0.48,0.0,,92.42,93.8,,,Visualizer
moment,12.748,9.03,0.0,0.46,0.0,,92.36,93.77,,,Visualizer
moment,12.974,9.07,0.0,0.49,0.0,,92.32,93.72,,,Visualizer
moment,13.161,9.2,0.0,0.45,0.0,,92.25,93.69,,,Visualizer
moment,13.386,9.09,0.0,0.41,0.0,,92.22,93.66,,,Visualizer
moment,13.573,9.03,0.0,0.4,0.0,,92.29,93.61,,,Visualizer
moment,13.798,9.0,0.0,0.39,0.0,,92.22,93.62,,,Visualizer
moment,13.986,9.07,0.0,0.43,0.0,,92.19,93.48,,,Visualizer
moment,14.211,9.23,0.0,0.37,0.0,,92.22,93.49,,,Visualizer
moment,14.399,9.04,0.0,0.34,0.0,,92.09,93.55,,,Visualizer
moment,14.624,8.98,0.0,0.36,0.0,,91.89,93.5,,,Visualizer
moment,14.811,9.01,0.0,0.36,0.0,,91.99,93.43,,,Visualizer
moment,15.035,9.02,0.0,0.35,0.0,,91.86,93.47,,,Visualizer
moment,15.261,9.01,0.0,0.37,0.0,,91.92,93.39,,,Visualizer
