information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-11T12:46:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97b02b96-ef56-417b-9e50-bc426f74eef5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.089,0.18,0.0,3.92,0.0,,197.07,190.17,,,Visualizer
moment,0.179,0.24,0.0,4.92,0.0,,196.11,190.47,,,Visualizer
moment,0.404,0.35,0.0,5.89,0.0,,191.4,190.65,,,Visualizer
moment,0.63,0.57,0.0,6.64,0.0,,191.28,190.62,,,Visualizer
moment,0.81,0.81,0.0,7.28,0.0,,192.35,191.17,,,Visualizer
moment,1.034,0.81,0.0,7.67,0.0,,194.01,191.76,,,Visualizer
moment,1.215,0.89,0.0,8.03,0.0,,195.45,192.0,,,Visualizer
moment,1.439,0.91,0.0,8.33,0.0,,196.59,192.2,,,Visualizer
moment,1.664,0.9,0.0,8.46,0.0,,197.14,192.3,,,Visualizer
moment,1.844,0.96,0.0,8.54,0.0,,197.92,192.67,,,Visualizer
moment,2.114,1.02,0.0,8.6,0.0,,198.65,193.2,,,Visualizer
moment,2.294,1.12,0.0,8.56,0.0,,198.83,193.9,,,Visualizer
moment,2.475,1.16,0.0,8.46,0.0,,199.38,194.43,,,Visualizer
moment,2.699,1.23,0.0,8.28,0.0,,199.56,195.02,,,Visualizer
moment,2.924,1.29,0.0,7.95,0.0,,199.62,195.37,,,Visualizer
moment,3.104,1.32,0.0,7.53,0.0,,199.38,195.79,,,Visualizer
moment,3.374,1.37,0.0,7.03,0.0,,199.2,196.07,,,Visualizer
moment,3.509,1.35,0.0,6.56,0.0,,199.38,196.38,,,Visualizer
moment,3.734,1.4,0.0,6.02,0.0,,199.32,196.51,,,Visualizer
moment,3.959,1.47,0.0,5.31,0.0,,199.08,196.6,,,Visualizer
moment,4.139,1.45,0.0,4.7,0.0,,199.14,196.76,,,Visualizer
moment,4.409,1.46,0.0,4.03,0.0,,198.89,196.92,,,Visualizer
moment,4.589,1.45,0.0,3.36,0.0,,198.71,196.97,,,Visualizer
moment,4.859,1.41,0.0,2.78,0.0,,198.71,197.07,,,Visualizer
moment,4.994,1.4,0.0,2.18,0.0,,198.71,196.99,,,Visualizer
moment,5.174,1.37,0.0,1.84,0.0,,198.59,197.03,,,Visualizer
moment,5.489,1.34,0.0,1.44,0.0,,198.35,196.9,,,Visualizer
moment,5.624,1.29,0.0,1.19,0.0,,198.47,196.97,,,Visualizer
moment,5.849,1.32,0.0,1.13,0.0,,198.53,196.88,,,Visualizer
moment,6.029,1.34,0.0,0.9,0.0,,198.23,196.9,,,Visualizer
moment,6.299,1.28,0.0,0.7,0.0,,198.16,196.85,,,Visualizer
moment,6.435,1.28,0.0,0.55,0.0,,198.29,196.7,,,Visualizer
moment,6.659,1.27,0.0,0.43,0.0,,198.04,196.75,,,Visualizer
moment,6.839,1.25,0.0,0.33,0.0,,198.16,196.74,,,Visualizer
moment,7.109,1.24,0.0,0.26,0.0,,198.16,196.64,,,Visualizer
