information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londo Manual,text
meta,,,,,,,,,Date,2021-04-06T23:35:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50dbb720-8242-42bc-9fb7-c700637df2ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.212,0.23,0.0,4.42,0.0,,96.57,93.8,,,Visualizer
moment,0.437,0.23,0.0,5.45,0.0,,94.96,94.08,,,Visualizer
moment,0.615,0.3,0.0,6.37,0.0,,94.49,94.04,,,Visualizer
moment,0.843,0.52,0.0,7.06,0.0,,94.52,93.99,,,Visualizer
moment,1.067,0.74,0.0,7.51,0.0,,94.96,94.0,,,Visualizer
moment,1.292,0.77,0.0,7.86,0.0,,95.37,93.97,,,Visualizer
moment,1.48,0.72,0.0,8.22,0.0,,95.61,94.03,,,Visualizer
moment,1.743,0.74,0.1,8.4,0.1,,96.02,94.19,,,Visualizer
moment,1.875,0.72,0.0,8.56,0.0,,96.3,94.28,,,Visualizer
moment,2.192,0.66,0.0,8.74,0.0,,96.54,94.43,,,Visualizer
moment,2.28,0.62,0.0,8.86,0.0,,96.54,94.61,,,Visualizer
moment,2.506,0.66,0.0,8.93,0.0,,96.5,94.73,,,Visualizer
moment,2.732,0.64,0.0,9.08,-0.1,,96.44,94.81,,,Visualizer
moment,2.909,0.68,0.0,9.12,0.0,,96.44,94.96,,,Visualizer
moment,3.14,0.77,0.0,9.17,0.0,,96.12,95.12,,,Visualizer
moment,3.407,0.82,0.0,9.19,0.0,,96.06,95.22,,,Visualizer
moment,3.542,0.89,0.0,9.17,0.0,,95.75,95.33,,,Visualizer
moment,3.767,1.06,0.0,9.1,0.0,,95.48,95.43,,,Visualizer
moment,3.992,1.22,0.0,9.07,0.0,,95.27,95.56,,,Visualizer
moment,4.172,1.43,0.0,8.97,0.0,,94.96,95.61,,,Visualizer
moment,4.443,1.67,0.0,8.83,0.0,,94.62,95.58,,,Visualizer
moment,4.574,1.89,0.0,8.71,0.0,,94.39,95.54,,,Visualizer
moment,4.802,2.17,0.0,8.47,0.0,,94.18,95.56,,,Visualizer
moment,5.026,2.43,0.0,8.0,0.0,,94.01,95.6,,,Visualizer
moment,5.207,2.65,0.0,7.46,0.0,,94.01,95.52,,,Visualizer
moment,5.432,2.91,0.0,6.72,0.0,,93.81,95.5,,,Visualizer
moment,5.657,3.19,0.0,5.83,0.0,,93.68,95.48,,,Visualizer
moment,5.837,3.3,0.0,4.96,0.0,,93.54,95.43,,,Visualizer
moment,6.066,3.34,0.0,4.15,0.0,,93.61,95.46,,,Visualizer
moment,6.242,3.36,0.0,3.4,0.0,,93.51,95.38,,,Visualizer
moment,6.467,3.3,0.0,2.78,0.0,,93.47,95.35,,,Visualizer
moment,6.691,3.28,0.0,2.28,0.0,,93.37,95.38,,,Visualizer
moment,6.872,3.25,0.0,1.82,0.0,,93.37,95.27,,,Visualizer
moment,7.142,3.16,0.0,1.53,0.0,,93.44,95.29,,,Visualizer
moment,7.322,3.15,0.0,1.22,0.0,,93.41,95.25,,,Visualizer
moment,7.503,3.11,0.0,1.06,0.0,,93.44,95.22,,,Visualizer
moment,7.726,3.16,0.0,0.85,0.0,,93.34,95.16,,,Visualizer
moment,7.905,3.09,0.0,0.67,0.0,,93.57,95.12,,,Visualizer
moment,8.132,2.99,0.0,0.64,0.0,,93.3,95.2,,,Visualizer
moment,8.36,3.1,0.0,0.51,0.0,,93.34,95.1,,,Visualizer
moment,8.536,3.03,0.0,0.43,0.0,,93.47,95.09,,,Visualizer
moment,8.764,3.02,0.0,0.43,0.0,,93.47,95.08,,,Visualizer
moment,8.987,3.11,0.1,0.34,0.1,,93.47,95.06,,,Visualizer
moment,9.167,3.02,0.1,0.27,0.1,,93.64,95.03,,,Visualizer
moment,9.392,2.95,0.1,0.31,0.1,,93.54,95.03,,,Visualizer
moment,9.57,3.06,0.1,0.28,0.1,,93.57,95.01,,,Visualizer
moment,9.843,3.05,0.1,0.22,0.1,,93.64,94.97,,,Visualizer
moment,10.023,2.97,0.1,0.23,0.0,,93.61,94.99,,,Visualizer
moment,10.202,3.04,0.2,0.26,0.1,,93.64,95.01,,,Visualizer
moment,10.427,3.1,0.2,0.2,0.1,,93.57,94.93,,,Visualizer
moment,10.654,3.02,0.1,0.16,0.0,,93.57,94.96,,,Visualizer
moment,10.832,2.95,0.2,0.17,0.1,,93.64,94.97,,,Visualizer
moment,11.104,3.0,0.2,0.22,0.1,,93.51,94.92,,,Visualizer
moment,11.234,3.1,0.2,0.18,0.0,,93.57,94.82,,,Visualizer
moment,11.463,3.02,0.3,0.14,0.1,,93.61,94.82,,,Visualizer
moment,11.686,2.96,0.3,0.17,0.19,,93.64,94.85,,,Visualizer
moment,11.864,3.14,0.3,0.61,0.1,,93.54,94.79,,,Visualizer
moment,12.091,4.11,0.5,1.0,0.29,,93.34,94.86,,,Visualizer
moment,12.363,5.16,0.4,1.13,0.19,,93.0,94.86,,,Visualizer
moment,12.543,5.85,0.4,1.15,0.1,,92.67,94.78,,,Visualizer
moment,12.723,6.35,0.4,1.12,0.1,,92.6,94.8,,,Visualizer
moment,12.992,6.79,0.4,1.04,0.1,,92.27,94.83,,,Visualizer
moment,13.126,7.08,0.4,0.95,0.0,,92.2,94.81,,,Visualizer
moment,13.352,7.29,0.6,0.87,0.19,,92.0,94.78,,,Visualizer
moment,13.531,7.47,0.6,0.79,0.19,,91.93,94.82,,,Visualizer
moment,13.755,7.63,0.6,0.71,0.19,,91.8,94.85,,,Visualizer
moment,13.983,7.71,0.7,0.63,0.29,,91.83,94.83,,,Visualizer
moment,14.162,7.76,0.7,0.57,0.29,,91.63,94.83,,,Visualizer
moment,14.387,7.85,0.7,0.51,0.1,,91.66,94.77,,,Visualizer
moment,14.609,7.8,0.7,0.48,0.1,,91.53,94.73,,,Visualizer
moment,14.792,7.88,1.0,0.44,0.39,,91.7,94.76,,,Visualizer
moment,15.017,7.86,1.0,0.42,0.29,,91.57,94.76,,,Visualizer
moment,15.243,7.87,1.0,0.41,0.29,,91.63,94.66,,,Visualizer
moment,15.42,7.91,1.1,0.38,0.39,,91.66,94.69,,,Visualizer
moment,15.692,7.86,1.2,0.39,0.48,,91.63,94.66,,,Visualizer
moment,15.825,7.87,1.3,0.39,0.29,,91.5,94.67,,,Visualizer
moment,16.049,7.87,1.3,0.39,0.29,,91.63,94.6,,,Visualizer
moment,16.275,7.89,1.3,0.39,0.29,,91.63,94.62,,,Visualizer
