information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea/Anna,text
meta,,,,,,,,,Date,2024-04-24T08:13:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,222.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52e80f84-94e7-4d45-ad07-9d9a9775b7a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.081,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.274,0.95,0.0,4.29,0.0,,100.28,97.15,,,Visualizer
moment,0.54,0.9,0.0,5.2,0.0,,99.0,97.43,,,Visualizer
moment,0.81,0.95,0.0,5.81,0.0,,99.0,97.39,,,Visualizer
moment,1.047,1.06,0.0,6.32,0.0,,99.25,97.18,,,Visualizer
moment,1.309,1.13,0.0,6.73,0.0,,99.78,96.88,,,Visualizer
moment,1.53,1.18,0.0,7.04,0.0,,100.46,96.79,,,Visualizer
moment,1.799,1.16,0.0,7.26,0.0,,100.93,97.05,,,Visualizer
moment,2.071,1.13,0.0,7.45,0.0,,101.47,97.38,,,Visualizer
moment,2.304,1.11,0.0,7.64,0.0,,101.79,97.71,,,Visualizer
moment,2.519,1.12,0.0,7.66,0.0,,102.23,98.13,,,Visualizer
moment,2.789,1.1,0.0,7.75,0.0,,102.63,98.43,,,Visualizer
moment,3.06,1.12,0.0,7.83,0.0,,102.86,98.62,,,Visualizer
moment,3.284,1.12,0.0,7.87,0.0,,103.07,98.86,,,Visualizer
moment,3.556,1.12,0.0,8.02,0.0,,103.18,99.06,,,Visualizer
moment,3.795,1.14,0.0,7.98,0.0,,103.33,99.28,,,Visualizer
moment,4.068,1.1,0.0,7.97,0.0,,103.33,99.48,,,Visualizer
moment,4.334,1.11,0.0,8.0,0.0,,103.18,99.59,,,Visualizer
moment,4.544,1.13,0.0,7.96,0.0,,103.15,99.84,,,Visualizer
moment,4.815,1.12,0.0,7.96,0.0,,102.96,99.91,,,Visualizer
moment,5.044,1.12,0.0,7.97,0.0,,102.74,100.02,,,Visualizer
moment,5.316,1.13,0.0,8.0,0.0,,102.74,100.16,,,Visualizer
moment,5.534,1.12,0.0,7.96,0.0,,102.49,100.38,,,Visualizer
moment,5.846,1.12,0.0,7.99,0.0,,102.09,100.42,,,Visualizer
moment,6.124,1.12,0.0,7.97,0.0,,102.01,100.52,,,Visualizer
