information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3/Calibrated,text
meta,,,,,,,,,Date,2024-04-15T13:31:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Ecuador La Reserva Mejorado Natural,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,321.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8515f6f9-1ff4-4ae0-b5fb-24e4bc494fc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.053,0.44,0.0,2.03,0.0,,203.7,180.12,,,Visualizer
moment,0.197,0.35,0.0,2.75,0.0,,203.63,180.54,,,Visualizer
moment,0.424,0.29,0.0,3.22,0.0,,201.34,180.75,,,Visualizer
moment,0.648,0.34,0.0,3.68,0.0,,199.26,180.69,,,Visualizer
moment,0.918,0.31,0.0,3.92,0.0,,198.71,180.61,,,Visualizer
moment,1.054,0.36,0.0,4.1,0.0,,198.89,180.62,,,Visualizer
moment,1.279,0.43,0.0,4.24,0.0,,199.57,180.65,,,Visualizer
moment,1.459,0.42,0.0,4.38,0.0,,200.18,180.72,,,Visualizer
moment,1.683,0.43,0.0,4.44,0.0,,200.42,180.68,,,Visualizer
moment,1.863,0.45,0.0,4.45,0.0,,201.04,180.72,,,Visualizer
moment,2.089,0.43,0.0,4.48,0.0,,201.28,180.93,,,Visualizer
moment,2.313,0.43,0.0,4.48,0.0,,201.84,181.25,,,Visualizer
moment,2.495,0.44,0.0,4.52,0.0,,202.09,181.7,,,Visualizer
moment,2.763,0.46,0.0,4.56,0.0,,202.7,182.27,,,Visualizer
moment,2.99,0.44,0.0,4.59,0.0,,203.01,182.8,,,Visualizer
