information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-17T01:04:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,ARP,text
meta,,,,,,,,,Beans,Rosalio Ventura,text
meta,,,,,,,,,Roast Color,full city+,text
meta,,,,,,,,,Operator,Joey,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,60.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/204304fe-b851-47bd-8315-ed5037962a38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.043,1.08,0.0,3.99,0.0,,91.3,82.09,,,Visualizer
moment,0.217,1.21,0.0,3.77,0.0,,88.59,82.22,,,Visualizer
moment,0.442,1.3,0.0,3.33,0.0,,87.32,82.21,,,Visualizer
moment,0.668,1.26,0.0,2.95,0.0,,87.68,82.19,,,Visualizer
moment,0.847,1.17,0.0,2.8,0.0,,88.39,82.24,,,Visualizer
moment,1.072,1.13,-0.1,2.77,-0.09,,89.08,82.12,,,Visualizer
moment,1.298,1.03,-0.1,2.96,-0.09,,89.77,82.06,,,Visualizer
moment,1.48,1.1,0.0,2.98,0.0,,90.63,82.28,,,Visualizer
moment,1.703,1.07,0.0,3.18,0.0,,91.16,82.75,,,Visualizer
moment,1.928,0.97,0.0,3.52,0.0,,91.76,83.22,,,Visualizer
moment,2.107,1.01,-0.1,3.78,-0.09,,92.2,83.77,,,Visualizer
moment,2.334,0.96,0.0,4.26,0.0,,92.63,84.31,,,Visualizer
moment,2.558,0.96,0.0,4.61,0.0,,92.97,84.96,,,Visualizer
moment,2.738,1.17,0.0,4.51,0.0,,93.3,85.54,,,Visualizer
moment,2.962,1.22,0.0,4.25,0.0,,93.68,86.19,,,Visualizer
moment,3.142,1.18,0.0,4.12,0.0,,94.25,86.8,,,Visualizer
moment,3.367,1.15,0.0,4.03,0.0,,94.56,87.36,,,Visualizer
moment,3.594,1.2,-0.1,3.74,-0.09,,94.87,87.87,,,Visualizer
moment,3.772,1.39,-0.2,3.25,-0.19,,95.24,88.32,,,Visualizer
moment,3.998,1.21,0.0,3.06,0.0,,95.45,88.83,,,Visualizer
moment,4.177,1.08,0.0,3.09,0.0,,95.58,89.25,,,Visualizer
moment,4.402,1.09,0.0,3.17,0.19,,95.72,89.59,,,Visualizer
moment,4.628,1.11,0.0,3.19,0.0,,95.65,89.96,,,Visualizer
moment,4.809,1.11,0.2,3.25,0.28,,95.55,90.24,,,Visualizer
moment,5.042,0.98,0.0,3.51,0.0,,95.24,90.56,,,Visualizer
moment,5.258,1.01,0.0,3.79,0.0,,94.83,90.89,,,Visualizer
moment,5.438,1.1,0.0,3.78,0.0,,94.39,91.09,,,Visualizer
moment,5.667,1.14,0.0,3.68,0.0,,94.05,91.34,,,Visualizer
moment,5.843,1.08,0.0,3.69,0.0,,93.57,91.46,,,Visualizer
moment,6.069,1.06,-0.2,3.74,-0.19,,93.14,91.55,,,Visualizer
moment,6.297,1.16,-0.2,3.53,-0.19,,93.04,91.74,,,Visualizer
moment,6.472,1.22,-0.1,3.25,-0.09,,92.6,91.79,,,Visualizer
moment,6.698,1.25,-0.1,2.83,-0.09,,92.5,91.87,,,Visualizer
moment,6.924,1.22,-0.1,2.52,-0.09,,92.27,91.97,,,Visualizer
moment,7.102,1.25,-0.1,2.16,-0.09,,92.27,91.98,,,Visualizer
moment,7.328,1.29,-0.1,1.82,0.09,,92.2,91.98,,,Visualizer
moment,7.508,1.32,-0.1,1.44,-0.09,,92.27,91.97,,,Visualizer
moment,7.733,1.29,-0.3,1.13,-0.09,,92.13,92.05,,,Visualizer
moment,7.958,1.22,-0.2,0.88,-0.09,,92.16,91.94,,,Visualizer
moment,8.138,1.19,-0.2,0.77,-0.09,,92.33,92.01,,,Visualizer
moment,8.363,1.11,-0.2,0.7,-0.09,,92.53,92.02,,,Visualizer
moment,8.588,1.03,-0.2,0.86,-0.09,,92.5,91.92,,,Visualizer
moment,8.768,0.92,0.0,1.35,0.28,,92.53,91.91,,,Visualizer
moment,8.993,0.88,0.0,1.87,0.09,,92.63,91.88,,,Visualizer
moment,9.218,1.0,0.0,2.19,0.19,,92.77,91.84,,,Visualizer
moment,9.398,1.2,0.0,2.03,0.09,,92.77,91.78,,,Visualizer
moment,9.623,1.4,0.0,1.61,0.19,,92.7,91.75,,,Visualizer
moment,9.802,1.35,-0.2,1.25,-0.19,,92.9,91.72,,,Visualizer
moment,10.027,1.21,-0.2,0.98,-0.19,,92.87,91.71,,,Visualizer
moment,10.256,1.18,-0.2,0.76,-0.19,,92.9,91.77,,,Visualizer
moment,10.432,1.17,-0.1,0.75,-0.09,,92.9,91.71,,,Visualizer
moment,10.658,1.06,-0.2,0.89,-0.19,,92.87,91.65,,,Visualizer
moment,10.882,1.02,0.0,1.01,0.19,,92.73,91.68,,,Visualizer
moment,11.063,0.98,0.3,1.37,0.47,,92.6,91.64,,,Visualizer
moment,11.291,0.94,0.0,1.8,0.19,,92.43,91.63,,,Visualizer
moment,11.467,0.96,0.5,2.23,0.56,,92.36,91.55,,,Visualizer
moment,11.692,1.0,0.3,2.53,0.47,,92.06,91.58,,,Visualizer
moment,11.917,1.09,0.4,2.66,0.37,,91.76,91.57,,,Visualizer
moment,12.098,1.21,0.4,2.4,0.37,,91.66,91.51,,,Visualizer
moment,12.322,1.34,0.4,2.04,0.09,,91.43,91.56,,,Visualizer
moment,12.547,1.37,0.4,1.62,0.09,,91.26,91.48,,,Visualizer
moment,12.728,1.27,0.4,1.27,0.09,,91.23,91.51,,,Visualizer
moment,12.953,1.2,0.6,1.12,0.19,,91.13,91.46,,,Visualizer
moment,13.132,1.13,0.7,1.03,0.28,,91.1,91.51,,,Visualizer
moment,13.358,1.08,0.9,1.01,0.47,,90.96,91.55,,,Visualizer
moment,13.583,1.13,1.2,1.12,0.75,,90.86,91.49,,,Visualizer
moment,13.807,1.17,1.1,1.06,0.65,,90.86,91.5,,,Visualizer
moment,13.987,1.17,1.2,0.86,0.56,,90.73,91.43,,,Visualizer
moment,14.213,1.15,1.3,0.84,0.56,,90.46,91.39,,,Visualizer
moment,14.392,1.19,1.6,0.67,0.65,,90.23,91.4,,,Visualizer
moment,14.618,1.22,1.5,0.52,0.28,,90.14,91.41,,,Visualizer
moment,14.797,1.18,1.5,0.4,0.37,,89.71,91.41,,,Visualizer
moment,15.022,1.15,1.5,0.31,0.28,,89.54,91.4,,,Visualizer
moment,15.248,1.14,1.6,0.24,0.28,,89.15,91.4,,,Visualizer
moment,15.473,1.13,2.0,0.34,0.37,,88.98,91.46,,,Visualizer
moment,15.652,1.12,2.1,0.53,0.56,,88.85,91.38,,,Visualizer
moment,15.878,1.15,2.5,0.65,0.93,,88.52,91.28,,,Visualizer
moment,16.065,1.17,2.4,0.85,0.84,,88.43,91.33,,,Visualizer
moment,16.283,1.23,2.5,1.2,0.93,,88.26,91.28,,,Visualizer
moment,16.509,1.33,3.0,1.44,1.03,,88.23,91.33,,,Visualizer
