information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T06:38:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"HONEYMOON, colombia, washed, chiroso",text
meta,,,,,,,,,Description,"honey, lemon peel, rhubarb, melon",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,20 @11v,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da15a617-6cf7-444a-8750-8c0270cd2dad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.67,0.0,3.99,0.0,,85.17,72.04,,,Visualizer
moment,0.268,0.76,0.0,4.7,0.0,,82.24,72.17,,,Visualizer
moment,0.539,0.83,0.0,5.32,0.0,,82.07,72.22,,,Visualizer
moment,0.763,0.97,0.0,5.76,0.0,,83.36,72.73,,,Visualizer
moment,1.033,1.08,0.0,6.05,0.0,,84.66,73.86,,,Visualizer
moment,1.259,1.03,0.0,6.29,0.0,,85.86,75.26,,,Visualizer
moment,1.529,1.02,0.0,6.45,0.0,,86.67,76.83,,,Visualizer
moment,1.799,0.99,0.0,6.55,0.0,,87.23,78.44,,,Visualizer
moment,2.024,1.01,0.0,6.72,0.0,,87.39,79.98,,,Visualizer
moment,2.249,0.97,0.0,6.75,0.0,,87.19,81.19,,,Visualizer
moment,2.519,0.95,0.0,6.74,0.0,,86.9,82.1,,,Visualizer
moment,2.789,1.04,0.0,6.76,0.0,,86.64,82.96,,,Visualizer
moment,3.014,1.07,0.0,6.76,0.0,,86.41,83.46,,,Visualizer
moment,3.284,1.21,0.0,6.74,0.0,,86.28,83.85,,,Visualizer
moment,3.508,1.35,0.0,6.72,0.0,,86.28,84.23,,,Visualizer
moment,3.778,1.53,0.0,6.68,0.0,,85.98,84.45,,,Visualizer
moment,4.049,1.79,0.0,6.76,0.0,,85.79,84.6,,,Visualizer
moment,4.274,2.12,0.0,6.67,0.0,,85.53,84.74,,,Visualizer
moment,4.589,2.74,0.0,6.57,0.0,,85.34,84.85,,,Visualizer
moment,4.769,3.64,0.0,6.13,0.0,,84.79,84.92,,,Visualizer
moment,5.038,4.69,0.0,5.39,0.0,,84.49,84.97,,,Visualizer
moment,5.263,5.44,0.0,4.58,0.0,,84.17,85.01,,,Visualizer
moment,5.534,5.63,0.0,3.79,0.0,,83.95,85.02,,,Visualizer
moment,5.848,5.38,0.0,3.05,0.0,,83.65,84.94,,,Visualizer
moment,6.028,5.0,0.0,2.39,0.0,,83.46,84.96,,,Visualizer
moment,6.298,4.5,0.58,1.86,0.59,,83.3,84.9,,,Visualizer
moment,6.524,4.16,0.51,1.56,0.52,,83.17,84.83,,,Visualizer
moment,6.793,4.08,0.67,1.22,0.68,,83.07,84.83,,,Visualizer
moment,7.018,3.75,0.7,0.95,0.71,,83.07,84.85,,,Visualizer
moment,7.288,3.46,0.73,0.74,0.49,,82.98,84.82,,,Visualizer
moment,7.513,3.26,1.07,0.57,0.57,,83.01,84.73,,,Visualizer
moment,7.783,3.05,1.21,0.45,0.55,,82.98,84.68,,,Visualizer
