information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-08T11:49:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b9eea9a-ad39-4392-9956-d3ef48617f60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.1,0.0,3.91,0.0,,98.44,94.77,,,Visualizer
moment,0.449,0.08,0.0,4.47,0.0,,98.23,94.95,,,Visualizer
moment,0.629,0.08,0.0,5.55,0.0,,94.25,95.15,,,Visualizer
moment,0.854,0.14,0.0,6.25,0.0,,92.2,95.09,,,Visualizer
moment,1.034,0.28,0.0,6.79,0.0,,92.67,95.12,,,Visualizer
moment,1.259,0.55,0.0,7.13,0.0,,93.78,95.13,,,Visualizer
moment,1.439,0.72,0.0,7.4,0.0,,94.56,95.15,,,Visualizer
moment,1.664,0.78,0.0,7.63,0.0,,95.55,94.97,,,Visualizer
moment,1.889,0.79,0.0,7.73,0.0,,96.24,94.82,,,Visualizer
moment,2.114,0.79,0.0,7.83,0.0,,96.87,94.72,,,Visualizer
moment,2.294,0.85,0.0,7.91,0.0,,97.39,94.74,,,Visualizer
moment,2.519,0.82,0.0,7.95,0.0,,98.02,94.72,,,Visualizer
moment,2.699,0.84,0.0,7.98,0.0,,98.3,94.77,,,Visualizer
moment,2.924,0.9,0.0,7.98,0.0,,98.51,94.98,,,Visualizer
moment,3.104,0.98,0.0,8.02,0.0,,98.65,95.45,,,Visualizer
moment,3.329,1.02,0.0,8.02,0.0,,98.68,95.82,,,Visualizer
moment,3.554,1.1,0.0,8.01,0.0,,98.79,96.13,,,Visualizer
moment,3.779,1.19,0.0,8.0,0.0,,98.68,96.32,,,Visualizer
moment,3.959,1.28,0.0,8.0,0.0,,98.51,96.56,,,Visualizer
moment,4.184,1.4,0.0,7.99,0.0,,98.54,96.74,,,Visualizer
moment,4.364,1.55,0.0,7.95,0.0,,98.47,96.92,,,Visualizer
moment,4.589,1.76,0.0,7.93,0.0,,98.47,97.13,,,Visualizer
moment,4.769,2.02,0.0,7.98,0.0,,98.37,97.27,,,Visualizer
moment,4.994,2.38,0.0,7.95,0.0,,98.37,97.33,,,Visualizer
moment,5.219,2.85,0.6,7.86,0.59,,98.23,97.42,,,Visualizer
moment,5.444,3.54,0.7,7.65,0.69,,98.19,97.46,,,Visualizer
moment,5.624,4.58,0.8,7.06,0.79,,98.33,97.62,,,Visualizer
moment,5.849,5.47,1.3,6.16,1.28,,98.26,97.55,,,Visualizer
moment,6.029,5.71,1.4,5.13,1.38,,98.09,97.51,,,Visualizer
moment,6.254,5.45,1.9,4.21,1.58,,98.05,97.68,,,Visualizer
moment,6.434,4.99,1.9,3.39,1.18,,98.16,97.77,,,Visualizer
moment,6.659,4.36,2.2,2.65,1.48,,98.05,97.66,,,Visualizer
moment,6.884,3.69,2.3,2.12,1.09,,98.02,97.75,,,Visualizer
moment,7.109,3.31,2.4,1.72,0.69,,97.98,97.76,,,Visualizer
moment,7.289,3.01,2.9,1.34,0.99,,97.95,97.77,,,Visualizer
moment,7.514,2.59,3.3,1.04,1.18,,97.88,97.75,,,Visualizer
moment,7.694,2.3,3.3,0.86,1.09,,97.88,97.75,,,Visualizer
moment,7.919,2.23,3.7,1.27,1.38,,97.88,97.75,,,Visualizer
moment,8.144,2.84,3.7,1.72,1.28,,97.46,97.75,,,Visualizer
moment,8.324,3.63,3.9,2.24,0.99,,96.8,97.67,,,Visualizer
moment,8.549,4.55,4.1,2.77,1.18,,95.96,97.7,,,Visualizer
moment,8.774,5.7,4.2,3.11,0.89,,95.38,97.8,,,Visualizer
moment,8.954,6.66,4.4,3.4,0.69,,94.66,97.74,,,Visualizer
moment,9.179,7.72,5.4,3.59,1.48,,94.29,97.69,,,Visualizer
moment,9.359,8.88,5.8,3.53,1.78,,94.15,97.64,,,Visualizer
moment,9.584,9.58,5.9,3.22,1.68,,94.05,97.59,,,Visualizer
moment,9.808,9.63,6.5,2.88,2.17,,94.09,97.56,,,Visualizer
moment,9.989,9.7,7.1,2.56,2.66,,94.39,97.4,,,Visualizer
moment,10.214,9.69,7.6,2.36,3.06,,94.63,97.31,,,Visualizer
moment,10.439,9.65,7.9,2.29,2.17,,94.87,97.24,,,Visualizer
moment,10.619,9.7,8.4,2.16,2.47,,94.94,97.15,,,Visualizer
moment,10.844,9.52,8.5,2.07,1.97,,94.94,97.09,,,Visualizer
moment,11.024,9.65,9.3,2.03,1.97,,94.97,97.07,,,Visualizer
moment,11.249,9.52,9.8,2.11,1.97,,94.87,97.03,,,Visualizer
moment,11.473,9.56,10.1,2.09,2.17,,94.63,96.93,,,Visualizer
moment,11.654,9.61,10.5,2.02,2.07,,94.63,96.93,,,Visualizer
moment,11.879,9.31,10.9,1.97,2.27,,94.29,96.89,,,Visualizer
moment,12.103,9.06,11.7,2.0,2.37,,93.92,96.8,,,Visualizer
moment,12.284,9.21,12.3,2.03,2.47,,93.58,96.83,,,Visualizer
moment,12.509,9.24,12.7,2.06,2.56,,93.31,96.85,,,Visualizer
moment,12.734,9.23,13.3,2.09,2.76,,93.14,96.8,,,Visualizer
moment,12.914,9.22,13.8,2.14,2.86,,92.94,96.79,,,Visualizer
moment,13.139,9.21,14.3,2.21,2.56,,92.77,96.71,,,Visualizer
moment,13.319,9.23,14.8,2.25,2.47,,92.73,96.64,,,Visualizer
moment,13.543,9.24,15.4,2.23,2.66,,92.67,96.61,,,Visualizer
moment,13.769,9.09,16.1,2.25,2.76,,92.8,96.53,,,Visualizer
moment,13.948,8.81,16.4,2.23,2.86,,92.6,96.4,,,Visualizer
moment,14.174,8.64,17.6,2.26,3.26,,92.84,96.38,,,Visualizer
moment,14.354,8.68,17.9,2.24,3.06,,92.73,96.26,,,Visualizer
moment,14.579,8.45,18.3,2.29,3.16,,92.67,96.15,,,Visualizer
moment,14.804,8.45,19.0,2.34,3.25,,92.5,96.11,,,Visualizer
moment,14.984,8.45,19.8,2.33,2.76,,92.43,96.01,,,Visualizer
moment,15.209,8.36,20.5,2.33,2.86,,92.37,95.98,,,Visualizer
moment,15.434,8.21,21.2,2.39,3.26,,92.16,95.91,,,Visualizer
moment,15.614,8.19,21.8,2.39,3.06,,91.93,95.88,,,Visualizer
moment,15.838,7.98,22.7,2.4,3.16,,91.96,95.84,,,Visualizer
moment,16.019,7.87,23.5,2.43,3.65,,91.96,95.71,,,Visualizer
moment,16.243,7.77,23.9,2.45,3.35,,91.8,95.73,,,Visualizer
moment,16.514,7.62,24.7,2.46,3.45,,91.8,95.62,,,Visualizer
moment,16.649,7.37,25.9,2.47,3.75,,91.8,95.54,,,Visualizer
moment,16.874,7.17,26.2,2.49,3.85,,91.86,95.49,,,Visualizer
moment,17.098,6.93,26.8,2.48,3.25,,91.66,95.4,,,Visualizer
moment,17.278,6.69,27.4,2.52,3.45,,91.63,95.34,,,Visualizer
moment,17.503,6.51,28.1,2.55,3.35,,91.7,95.24,,,Visualizer
moment,17.728,6.26,29.2,2.62,3.26,,91.39,95.19,,,Visualizer
moment,17.909,6.05,29.5,2.62,3.25,,91.26,95.12,,,Visualizer
moment,18.178,5.73,30.5,2.62,3.65,,91.16,95.06,,,Visualizer
moment,18.314,5.51,31.5,2.6,3.65,,91.1,94.95,,,Visualizer
moment,18.538,5.3,31.8,2.65,3.65,,91.06,94.93,,,Visualizer
moment,18.763,5.09,32.5,2.7,3.55,,90.96,94.87,,,Visualizer
moment,18.943,4.89,33.6,2.69,3.45,,90.96,94.75,,,Visualizer
moment,19.169,4.65,34.2,2.7,3.26,,90.86,94.75,,,Visualizer
moment,19.394,4.5,34.7,2.7,3.16,,90.83,94.68,,,Visualizer
moment,19.618,4.26,35.5,2.7,3.35,,90.77,94.63,,,Visualizer
moment,19.798,4.05,36.0,2.69,3.06,,90.77,94.56,,,Visualizer
moment,19.979,3.98,36.3,2.65,3.06,,90.66,94.48,,,Visualizer
moment,20.203,3.83,37.4,2.69,3.45,,90.77,94.36,,,Visualizer
moment,20.429,3.72,37.9,2.72,3.45,,90.7,94.32,,,Visualizer
moment,20.608,3.58,38.5,2.71,3.35,,90.73,94.3,,,Visualizer
moment,20.833,3.42,39.2,2.68,3.35,,90.8,94.23,,,Visualizer
moment,21.058,3.33,39.7,2.68,3.35,,90.7,94.15,,,Visualizer
moment,21.283,3.25,40.1,2.69,2.66,,90.63,94.09,,,Visualizer
moment,21.463,3.15,41.3,2.69,3.06,,90.57,94.04,,,Visualizer
moment,21.644,3.08,41.8,2.7,2.86,,90.6,93.97,,,Visualizer
