information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T22:44:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fritz,text
meta,,,,,,,,,Beans,El Progresso (washed),text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,59.5,text
meta,,,,,,,,,Tds,8.01,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c00633d-3680-4955-bace-d8ae7d48df40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.268,0.12,0.0,3.92,0.0,,97.2,92.66,,,Visualizer
moment,0.449,0.22,0.0,3.92,0.0,,96.88,92.89,,,Visualizer
moment,0.674,0.24,0.0,3.99,0.0,,93.54,93.06,,,Visualizer
moment,0.899,0.3,0.0,3.97,0.0,,92.63,92.98,,,Visualizer
moment,1.079,0.37,0.0,3.98,0.0,,93.1,93.13,,,Visualizer
moment,1.394,0.37,0.0,3.98,0.0,,93.82,93.14,,,Visualizer
moment,1.485,0.44,0.0,3.97,0.0,,94.57,93.11,,,Visualizer
moment,1.709,0.47,0.0,3.94,0.0,,94.98,93.29,,,Visualizer
moment,1.934,0.49,0.0,4.02,0.0,,95.36,93.48,,,Visualizer
moment,2.114,0.47,0.0,4.0,0.0,,95.7,93.69,,,Visualizer
moment,2.339,0.47,0.0,3.99,0.0,,96.15,93.99,,,Visualizer
moment,2.519,0.48,0.0,4.03,0.0,,96.39,94.42,,,Visualizer
moment,2.743,0.5,0.0,4.0,0.0,,96.57,94.86,,,Visualizer
moment,3.013,0.58,0.0,4.01,0.0,,96.98,95.1,,,Visualizer
moment,3.149,0.55,0.0,4.01,0.0,,97.3,95.38,,,Visualizer
moment,3.373,0.55,0.0,4.04,0.0,,97.58,95.61,,,Visualizer
moment,3.644,0.59,0.0,4.03,0.0,,97.75,95.74,,,Visualizer
moment,3.779,0.63,0.0,4.03,0.0,,97.93,95.9,,,Visualizer
moment,4.004,0.62,0.0,4.04,0.0,,98.21,96.04,,,Visualizer
moment,4.184,0.55,0.0,4.05,0.0,,98.11,96.16,,,Visualizer
moment,4.454,0.53,0.0,4.05,0.0,,98.18,96.26,,,Visualizer
moment,4.634,0.57,0.0,4.04,0.0,,98.18,96.4,,,Visualizer
moment,4.814,0.58,0.0,4.06,0.0,,98.21,96.43,,,Visualizer
moment,5.084,0.59,0.0,4.01,0.0,,98.11,96.55,,,Visualizer
moment,5.264,0.59,0.0,3.99,0.0,,98.14,96.63,,,Visualizer
moment,5.445,0.61,0.0,4.03,0.0,,98.11,96.66,,,Visualizer
moment,5.714,0.6,0.0,4.0,0.0,,98.14,96.78,,,Visualizer
moment,5.894,0.65,0.0,4.03,0.0,,98.21,96.73,,,Visualizer
moment,6.073,0.64,0.0,4.03,0.0,,98.25,96.75,,,Visualizer
moment,6.299,0.73,0.0,4.03,0.0,,98.57,96.87,,,Visualizer
moment,6.524,0.79,0.0,4.03,0.0,,98.53,96.9,,,Visualizer
moment,6.703,0.84,0.0,3.93,0.0,,98.57,96.93,,,Visualizer
moment,6.929,0.86,0.0,4.0,0.0,,98.6,96.92,,,Visualizer
moment,7.109,0.94,0.0,4.02,0.0,,98.71,96.94,,,Visualizer
moment,7.333,1.02,0.0,3.97,0.0,,98.57,96.97,,,Visualizer
moment,7.559,0.96,0.0,3.99,0.0,,98.53,97.0,,,Visualizer
moment,7.738,0.94,0.0,3.98,0.0,,98.5,97.06,,,Visualizer
moment,7.963,1.03,0.0,3.91,0.0,,98.25,97.09,,,Visualizer
moment,8.144,1.15,0.0,3.96,0.0,,98.07,97.11,,,Visualizer
moment,8.37,1.34,0.0,3.93,0.0,,97.93,97.14,,,Visualizer
moment,8.639,1.49,0.0,3.93,0.0,,97.68,97.17,,,Visualizer
moment,8.773,1.62,0.0,3.95,0.0,,97.44,97.13,,,Visualizer
moment,8.999,1.82,0.0,3.98,0.0,,97.34,97.21,,,Visualizer
moment,9.268,2.07,0.0,3.93,0.0,,97.54,97.23,,,Visualizer
moment,9.403,2.31,0.0,3.87,0.0,,97.47,97.2,,,Visualizer
moment,9.628,2.53,0.0,3.93,0.0,,97.47,97.19,,,Visualizer
moment,9.809,2.9,0.0,3.93,0.0,,97.68,97.2,,,Visualizer
moment,10.079,3.3,0.0,3.94,0.0,,97.68,97.1,,,Visualizer
moment,10.259,4.01,0.0,3.79,0.0,,97.61,97.02,,,Visualizer
moment,10.438,5.21,0.0,3.41,0.0,,97.65,97.12,,,Visualizer
moment,10.663,6.17,0.0,2.89,0.0,,97.54,97.1,,,Visualizer
moment,10.889,6.72,0.0,2.37,0.0,,97.47,97.05,,,Visualizer
moment,11.068,6.76,0.0,1.91,0.0,,97.47,97.1,,,Visualizer
moment,11.338,6.5,0.0,1.5,0.0,,97.37,97.04,,,Visualizer
moment,11.473,6.19,0.0,1.25,0.0,,97.41,97.06,,,Visualizer
moment,11.699,6.21,0.0,0.99,0.0,,97.34,97.06,,,Visualizer
moment,12.013,5.92,0.0,0.77,0.0,,97.44,97.03,,,Visualizer
moment,12.105,5.51,0.0,0.6,0.0,,97.34,97.0,,,Visualizer
