information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-20T15:27:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcf7c62a-2a18-41f7-8425-a65b9bb18ba2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.08,0.0,3.36,0.0,,88.07,85.61,,,Visualizer
moment,0.269,0.33,0.0,4.21,0.0,,86.7,85.83,,,Visualizer
moment,0.493,0.46,0.0,4.91,0.0,,84.62,85.75,,,Visualizer
moment,0.764,0.56,0.0,5.5,0.0,,84.66,85.78,,,Visualizer
moment,1.033,0.93,0.0,6.04,0.0,,85.28,85.89,,,Visualizer
moment,1.259,1.1,0.0,6.39,0.0,,86.24,85.97,,,Visualizer
moment,1.532,1.4,0.0,6.71,0.0,,87.03,86.08,,,Visualizer
moment,1.753,1.7,0.0,6.99,0.0,,88.07,86.27,,,Visualizer
moment,2.023,1.86,0.0,7.22,0.0,,89.07,86.4,,,Visualizer
moment,2.249,1.83,0.0,7.49,0.0,,89.89,86.57,,,Visualizer
moment,2.518,1.68,0.0,7.62,0.0,,90.36,86.88,,,Visualizer
moment,2.743,1.68,0.0,7.7,0.0,,90.29,87.24,,,Visualizer
moment,3.013,1.74,0.0,7.83,0.0,,90.26,87.58,,,Visualizer
moment,3.284,1.84,0.0,7.88,0.0,,89.99,87.86,,,Visualizer
moment,3.509,1.99,0.0,7.9,0.0,,89.58,88.1,,,Visualizer
moment,3.778,2.25,0.0,7.98,0.0,,89.34,88.34,,,Visualizer
moment,4.005,2.55,0.0,8.04,0.0,,89.07,88.53,,,Visualizer
moment,4.273,3.02,0.0,7.98,0.0,,88.8,88.53,,,Visualizer
moment,4.512,3.63,0.0,7.88,0.0,,88.74,88.56,,,Visualizer
moment,4.769,4.2,0.0,7.45,0.0,,88.64,88.6,,,Visualizer
moment,4.993,4.68,0.0,6.97,0.0,,88.61,88.65,,,Visualizer
moment,5.265,5.38,0.0,6.49,0.0,,88.44,88.69,,,Visualizer
moment,5.537,6.22,0.0,5.87,0.0,,88.34,88.61,,,Visualizer
moment,5.759,7.12,0.0,5.16,0.0,,88.2,88.63,,,Visualizer
moment,6.029,7.73,0.0,4.39,0.0,,88.2,88.59,,,Visualizer
moment,6.253,8.01,0.0,3.7,0.0,,88.04,88.61,,,Visualizer
moment,6.523,8.23,0.0,3.18,0.0,,87.9,88.56,,,Visualizer
moment,6.751,8.46,0.4,2.7,0.39,,87.87,88.6,,,Visualizer
moment,7.018,8.51,0.6,2.33,0.58,,87.83,88.56,,,Visualizer
moment,7.247,8.6,0.8,2.06,0.77,,87.9,88.48,,,Visualizer
moment,7.514,8.75,1.1,1.78,1.06,,87.7,88.47,,,Visualizer
moment,7.783,8.72,1.3,1.63,0.96,,87.73,88.47,,,Visualizer
moment,8.008,8.89,1.7,1.44,1.06,,87.67,88.45,,,Visualizer
moment,8.278,8.87,1.8,1.33,0.96,,87.67,88.4,,,Visualizer
moment,8.505,8.88,2.2,1.27,1.06,,87.57,88.43,,,Visualizer
moment,8.771,8.93,2.3,1.15,1.16,,87.63,88.41,,,Visualizer
moment,8.998,8.9,2.7,1.1,1.06,,87.53,88.37,,,Visualizer
moment,9.294,8.92,3.0,1.09,1.16,,87.5,88.36,,,Visualizer
moment,9.495,8.94,3.2,1.05,1.06,,87.46,88.38,,,Visualizer
moment,9.762,8.91,3.6,1.06,1.06,,87.43,88.39,,,Visualizer
moment,9.989,9.04,3.8,1.03,1.06,,87.37,88.4,,,Visualizer
moment,10.26,8.95,4.2,1.05,1.16,,87.3,88.39,,,Visualizer
moment,10.529,8.98,4.5,1.03,1.25,,87.2,88.34,,,Visualizer
moment,10.755,8.9,4.8,1.05,1.25,,87.3,88.32,,,Visualizer
moment,11.043,8.93,5.1,1.09,1.35,,87.23,88.3,,,Visualizer
moment,11.251,8.97,5.5,1.12,1.35,,87.23,88.36,,,Visualizer
moment,11.518,8.97,6.0,1.1,1.45,,87.16,88.27,,,Visualizer
moment,11.744,8.91,6.3,1.18,1.45,,87.16,88.27,,,Visualizer
moment,12.04,9.02,6.8,1.17,1.54,,87.23,88.25,,,Visualizer
moment,12.237,8.93,7.0,1.22,1.54,,87.3,88.2,,,Visualizer
moment,12.508,8.96,7.5,1.21,1.64,,87.2,88.27,,,Visualizer
moment,12.776,8.97,7.8,1.26,1.54,,87.3,88.26,,,Visualizer
moment,13.004,8.96,8.3,1.28,1.64,,87.23,88.16,,,Visualizer
moment,13.29,8.98,8.9,1.32,1.64,,87.43,88.18,,,Visualizer
moment,13.508,8.92,9.2,1.34,1.64,,87.5,88.17,,,Visualizer
moment,13.769,8.96,9.8,1.37,1.74,,87.57,88.17,,,Visualizer
moment,13.995,8.96,10.0,1.37,1.74,,87.63,88.19,,,Visualizer
moment,14.276,8.86,10.5,1.4,1.74,,87.77,88.19,,,Visualizer
moment,14.492,8.9,10.9,1.44,1.83,,87.87,88.08,,,Visualizer
moment,14.813,8.9,11.6,1.48,1.93,,87.93,88.11,,,Visualizer
moment,15.032,8.83,12.2,1.5,1.93,,87.97,88.15,,,Visualizer
moment,15.282,8.8,12.6,1.51,2.03,,88.2,88.13,,,Visualizer
moment,15.524,8.72,13.0,1.51,2.03,,88.27,88.11,,,Visualizer
moment,15.75,8.69,13.4,1.51,1.93,,88.37,88.15,,,Visualizer
moment,16.031,8.63,14.0,1.51,1.93,,88.37,88.13,,,Visualizer
moment,16.243,8.51,14.5,1.56,2.03,,88.34,88.11,,,Visualizer
moment,16.513,8.52,15.1,1.55,2.03,,88.54,88.06,,,Visualizer
moment,16.739,8.42,15.3,1.56,2.03,,88.57,88.19,,,Visualizer
moment,17.028,8.33,16.1,1.56,2.03,,88.7,88.16,,,Visualizer
moment,17.278,8.29,16.6,1.56,2.03,,88.64,88.07,,,Visualizer
moment,17.503,8.19,17.0,1.57,2.03,,88.74,88.14,,,Visualizer
moment,17.79,8.14,17.6,1.58,2.03,,88.8,88.23,,,Visualizer
moment,17.997,8.07,18.1,1.57,2.03,,88.77,88.15,,,Visualizer
moment,18.267,7.96,18.7,1.59,2.03,,88.84,88.21,,,Visualizer
moment,18.492,7.87,18.9,1.63,2.03,,88.8,88.21,,,Visualizer
moment,18.764,7.86,19.5,1.6,2.03,,88.84,88.18,,,Visualizer
moment,19.004,7.71,20.0,1.59,2.12,,88.74,88.21,,,Visualizer
moment,19.258,7.64,20.6,1.63,2.03,,88.67,88.17,,,Visualizer
moment,19.535,7.61,21.3,1.6,2.12,,88.91,88.12,,,Visualizer
moment,19.753,7.51,21.6,1.62,2.03,,88.64,88.2,,,Visualizer
moment,20.022,7.42,22.3,1.6,2.03,,88.91,88.19,,,Visualizer
moment,20.25,7.35,22.7,1.61,2.03,,88.87,88.19,,,Visualizer
moment,20.518,7.26,23.3,1.62,1.93,,88.8,88.22,,,Visualizer
moment,20.744,7.18,23.5,1.61,2.03,,88.7,88.21,,,Visualizer
moment,21.016,7.13,24.2,1.59,2.12,,88.84,88.29,,,Visualizer
moment,21.256,7.06,24.6,1.57,2.03,,88.74,88.24,,,Visualizer
moment,21.505,6.92,25.2,1.6,2.03,,88.8,88.25,,,Visualizer
moment,21.792,6.91,25.8,1.57,2.03,,88.7,88.2,,,Visualizer
moment,22.011,6.81,26.2,1.56,1.93,,88.8,88.23,,,Visualizer
moment,22.274,6.68,26.8,1.57,1.93,,88.67,88.28,,,Visualizer
moment,22.499,6.63,27.0,1.58,2.03,,88.64,88.22,,,Visualizer
moment,22.78,6.56,27.6,1.6,1.93,,88.64,88.25,,,Visualizer
moment,22.993,6.47,28.0,1.6,1.93,,88.64,88.2,,,Visualizer
moment,23.267,6.43,28.6,1.57,1.93,,88.61,88.21,,,Visualizer
moment,23.49,6.25,29.0,1.61,1.93,,88.54,88.22,,,Visualizer
moment,23.761,6.29,29.6,1.58,1.93,,88.54,88.24,,,Visualizer
moment,24.058,6.13,30.3,1.57,2.03,,88.5,88.25,,,Visualizer
moment,24.252,6.05,30.5,1.59,2.03,,88.54,88.18,,,Visualizer
moment,24.523,6.02,31.0,1.52,1.93,,88.61,88.2,,,Visualizer
moment,24.756,5.94,31.4,1.5,1.93,,88.54,88.23,,,Visualizer
moment,25.016,5.81,32.0,1.51,1.93,,88.61,88.2,,,Visualizer
moment,25.244,5.73,32.2,1.51,1.83,,88.57,88.19,,,Visualizer
moment,25.513,5.68,32.9,1.53,1.83,,88.5,88.16,,,Visualizer
moment,25.749,5.64,33.1,1.5,1.83,,88.54,88.22,,,Visualizer
moment,26.008,5.49,33.7,1.5,1.83,,88.57,88.2,,,Visualizer
moment,26.371,5.44,34.4,1.5,1.83,,88.47,88.22,,,Visualizer
moment,26.519,5.33,34.6,1.5,1.83,,88.4,88.13,,,Visualizer
