information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-19T17:47:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64d89a1b-d940-48f6-9e4d-1fb41ea6d88d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.273,0.51,0.0,3.91,0.0,,94.06,92.53,,,Visualizer
moment,0.377,0.54,0.0,4.15,0.0,,93.72,92.87,,,Visualizer
moment,0.572,0.59,0.0,4.22,0.0,,91.97,92.89,,,Visualizer
moment,0.833,0.61,0.0,4.3,0.0,,91.4,92.84,,,Visualizer
moment,0.969,0.7,-0.07,4.33,-0.08,,91.54,92.83,,,Visualizer
moment,1.169,0.72,-0.07,4.37,-0.08,,91.97,92.81,,,Visualizer
moment,1.476,0.73,-0.08,4.4,-0.09,,92.44,92.85,,,Visualizer
moment,1.712,0.78,-0.1,4.49,-0.11,,92.91,92.8,,,Visualizer
moment,1.87,0.81,-0.1,4.48,-0.03,,93.28,92.83,,,Visualizer
moment,2.069,0.79,-0.17,4.52,-0.11,,93.72,93.03,,,Visualizer
moment,2.28,0.82,-0.18,4.5,-0.11,,94.09,93.06,,,Visualizer
moment,2.475,0.88,-0.2,4.49,-0.11,,94.33,93.16,,,Visualizer
moment,2.694,0.77,-0.21,4.52,-0.12,,94.64,93.27,,,Visualizer
moment,2.893,0.77,-0.21,4.56,-0.12,,95.04,93.33,,,Visualizer
moment,3.069,0.88,0.0,4.51,0.19,,95.25,93.5,,,Visualizer
moment,3.27,0.81,0.0,4.52,0.2,,95.49,93.69,,,Visualizer
moment,3.469,0.77,0.0,4.47,0.22,,95.59,93.83,,,Visualizer
moment,3.677,0.8,0.0,4.46,0.23,,95.73,94.0,,,Visualizer
moment,3.969,0.78,0.0,4.51,0.0,,95.8,94.11,,,Visualizer
moment,4.169,0.83,0.0,4.48,0.0,,95.8,94.23,,,Visualizer
moment,4.373,0.85,0.0,4.49,0.0,,95.77,94.39,,,Visualizer
moment,4.577,0.9,0.0,4.57,0.0,,95.73,94.46,,,Visualizer
