information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Edit/Easy blooming slow ramp to 7 95c,text
meta,,,,,,,,,Date,2021-04-22T19:59:25Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Luna Jelly Donut,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,9.96,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0660a3d0-d7ff-4fe4-94ef-f4b0d1b44dae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.52,0.0,3.96,0.0,,96.37,89.97,,,Visualizer
moment,0.449,0.52,0.0,4.92,0.0,,95.3,90.33,,,Visualizer
moment,0.674,0.53,0.0,5.77,0.0,,91.08,90.45,,,Visualizer
moment,0.854,0.67,0.0,6.4,0.0,,90.52,90.41,,,Visualizer
moment,1.079,0.82,0.0,6.84,0.0,,90.61,90.52,,,Visualizer
moment,1.305,1.05,0.0,7.17,0.0,,91.08,90.51,,,Visualizer
moment,1.484,1.12,0.0,7.41,0.0,,92.05,90.55,,,Visualizer
moment,1.709,1.12,0.0,7.58,0.0,,92.79,90.6,,,Visualizer
moment,1.889,1.13,0.0,7.7,0.0,,93.66,90.66,,,Visualizer
moment,2.114,1.13,0.0,7.86,0.0,,94.27,90.88,,,Visualizer
moment,2.384,1.15,0.0,7.87,0.0,,94.82,91.17,,,Visualizer
moment,2.519,1.11,0.0,7.94,0.0,,95.06,91.49,,,Visualizer
moment,2.744,1.13,0.0,7.97,0.0,,95.4,91.79,,,Visualizer
moment,3.015,1.16,0.0,8.0,0.0,,95.47,92.07,,,Visualizer
moment,3.149,1.18,0.0,8.06,0.0,,95.57,92.33,,,Visualizer
moment,3.374,1.2,0.0,8.03,0.0,,95.61,92.59,,,Visualizer
moment,3.554,1.25,0.0,8.0,0.0,,95.57,92.87,,,Visualizer
moment,3.779,1.32,0.0,8.0,0.0,,95.5,93.08,,,Visualizer
moment,4.004,1.43,0.0,7.97,0.0,,95.57,93.41,,,Visualizer
moment,4.184,1.56,0.0,7.99,0.0,,95.54,93.55,,,Visualizer
moment,4.454,1.72,0.0,7.97,0.0,,95.47,93.72,,,Visualizer
moment,4.634,1.94,0.0,7.93,0.0,,95.44,93.88,,,Visualizer
moment,4.814,2.16,0.0,7.95,0.0,,95.4,94.03,,,Visualizer
moment,5.084,2.52,0.0,7.89,0.0,,95.4,94.18,,,Visualizer
moment,5.264,2.98,0.0,7.8,0.0,,95.47,94.29,,,Visualizer
moment,5.444,3.81,0.0,7.66,0.0,,95.5,94.39,,,Visualizer
moment,5.759,5.02,0.0,7.16,0.0,,95.47,94.41,,,Visualizer
moment,5.849,6.28,0.0,6.38,0.0,,95.47,94.42,,,Visualizer
moment,6.119,7.49,0.5,5.46,0.47,,95.37,94.48,,,Visualizer
moment,6.299,8.03,0.6,4.55,0.57,,95.23,94.59,,,Visualizer
moment,6.524,8.05,1.1,3.7,1.04,,95.13,94.6,,,Visualizer
moment,6.704,7.69,1.5,2.99,1.42,,95.09,94.6,,,Visualizer
moment,6.884,7.29,1.5,2.35,1.42,,94.86,94.67,,,Visualizer
moment,7.125,6.76,1.6,1.83,1.04,,94.82,94.72,,,Visualizer
moment,7.335,6.26,1.9,1.51,1.42,,94.79,94.67,,,Visualizer
moment,7.514,6.13,2.0,1.18,1.13,,94.68,94.63,,,Visualizer
moment,7.739,5.77,2.1,0.92,0.85,,94.51,94.73,,,Visualizer
moment,8.009,5.41,2.4,0.72,0.85,,94.68,94.71,,,Visualizer
moment,8.15,5.13,2.4,0.56,0.47,,94.58,94.66,,,Visualizer
moment,8.369,4.88,2.6,0.43,0.66,,94.62,94.56,,,Visualizer
moment,8.594,4.66,2.7,0.34,0.66,,94.62,94.6,,,Visualizer
moment,8.774,4.46,2.7,0.26,0.57,,94.58,94.6,,,Visualizer
moment,8.999,4.28,2.7,0.2,0.28,,94.55,94.6,,,Visualizer
moment,9.182,4.11,3.1,0.16,0.66,,94.68,94.49,,,Visualizer
moment,9.449,3.97,3.0,0.12,0.38,,94.65,94.46,,,Visualizer
moment,9.629,3.82,2.9,0.1,0.19,,94.48,94.48,,,Visualizer
moment,9.809,3.68,3.0,0.07,0.28,,94.48,94.42,,,Visualizer
moment,10.079,3.55,3.2,0.06,0.47,,94.48,94.37,,,Visualizer
moment,10.259,3.43,3.3,0.05,0.19,,94.41,94.36,,,Visualizer
moment,10.439,3.32,3.3,0.04,0.28,,94.41,94.33,,,Visualizer
moment,10.709,3.2,3.3,0.03,0.38,,94.51,94.33,,,Visualizer
moment,10.845,3.09,3.4,0.02,0.28,,94.38,94.33,,,Visualizer
moment,11.069,2.98,3.5,0.02,0.28,,94.34,94.27,,,Visualizer
moment,11.294,2.89,3.7,0.01,0.38,,94.45,94.21,,,Visualizer
moment,11.519,2.79,3.7,0.01,0.38,,94.38,94.15,,,Visualizer
moment,11.699,2.69,3.8,0.01,0.47,,94.38,94.17,,,Visualizer
moment,11.924,2.61,3.7,0.01,0.28,,94.48,94.11,,,Visualizer
moment,12.149,2.52,3.7,0.0,0.19,,94.58,94.14,,,Visualizer
moment,12.329,2.44,3.9,0.0,0.19,,94.45,94.11,,,Visualizer
moment,12.509,2.35,3.9,0.0,0.19,,94.41,94.1,,,Visualizer
moment,12.824,2.28,3.9,0.0,0.19,,94.48,94.12,,,Visualizer
moment,12.958,2.2,4.1,0.0,0.38,,94.48,94.02,,,Visualizer
moment,13.139,2.13,4.2,0.0,0.47,,94.65,94.03,,,Visualizer
moment,13.454,2.06,4.2,0.0,0.47,,94.51,94.02,,,Visualizer
moment,13.638,1.99,4.3,0.0,0.38,,94.62,94.01,,,Visualizer
moment,13.771,1.93,4.4,0.0,0.47,,94.58,93.93,,,Visualizer
moment,13.994,1.86,4.5,0.0,0.38,,94.65,93.95,,,Visualizer
moment,14.264,1.8,4.5,0.0,0.38,,94.62,93.89,,,Visualizer
moment,14.399,1.77,4.6,0.13,0.38,,94.58,93.97,,,Visualizer
moment,14.714,1.83,4.7,0.2,0.38,,94.65,93.94,,,Visualizer
moment,14.804,1.87,4.8,0.24,0.38,,94.51,93.85,,,Visualizer
moment,15.074,1.91,4.9,0.35,0.38,,94.48,93.87,,,Visualizer
moment,15.299,1.99,5.0,0.5,0.47,,94.14,93.82,,,Visualizer
moment,15.434,2.11,5.0,0.58,0.38,,93.46,93.91,,,Visualizer
moment,15.658,2.25,5.2,0.69,0.47,,92.96,93.93,,,Visualizer
moment,15.884,2.38,5.2,0.79,0.47,,92.25,93.91,,,Visualizer
moment,16.063,2.55,5.3,0.89,0.38,,91.61,93.94,,,Visualizer
moment,16.337,2.75,5.4,0.94,0.47,,90.91,93.97,,,Visualizer
moment,16.469,2.93,5.7,1.0,0.66,,90.35,93.9,,,Visualizer
moment,16.694,3.1,5.8,1.08,0.76,,89.82,93.91,,,Visualizer
moment,17.009,3.33,6.0,1.16,0.76,,89.12,93.99,,,Visualizer
moment,17.099,3.53,6.3,1.19,0.85,,88.57,94.01,,,Visualizer
moment,17.324,3.69,6.3,1.25,0.85,,87.91,94.03,,,Visualizer
moment,17.549,3.93,6.7,1.28,0.94,,87.42,93.91,,,Visualizer
moment,17.774,4.13,6.8,1.34,0.94,,87.26,93.94,,,Visualizer
moment,17.954,4.31,7.3,1.41,1.23,,86.77,93.92,,,Visualizer
moment,18.179,4.52,7.4,1.47,1.23,,86.45,93.91,,,Visualizer
moment,18.359,4.72,7.8,1.52,1.32,,86.45,93.84,,,Visualizer
moment,18.583,4.87,8.0,1.6,1.42,,86.25,93.7,,,Visualizer
moment,18.764,5.17,8.4,1.65,1.51,,86.54,93.62,,,Visualizer
moment,18.989,5.32,8.8,1.74,1.7,,86.64,93.58,,,Visualizer
moment,19.261,5.44,9.2,1.77,1.7,,86.84,93.54,,,Visualizer
moment,19.393,5.59,10.0,1.81,2.08,,87.2,93.37,,,Visualizer
moment,19.619,5.62,10.2,1.86,2.08,,87.55,93.27,,,Visualizer
moment,19.892,5.72,10.7,1.97,2.17,,88.08,93.1,,,Visualizer
moment,20.023,5.86,11.5,2.06,2.36,,88.6,92.97,,,Visualizer
moment,20.249,6.05,11.8,2.14,2.46,,89.12,92.88,,,Visualizer
moment,20.429,6.16,12.4,2.22,2.55,,89.55,92.73,,,Visualizer
moment,20.701,6.28,13.1,2.26,2.74,,89.98,92.67,,,Visualizer
moment,20.878,6.3,14.0,2.43,2.83,,90.28,92.52,,,Visualizer
moment,21.148,6.46,14.4,2.51,2.93,,90.68,92.49,,,Visualizer
moment,21.328,6.54,15.6,2.6,3.31,,90.88,92.46,,,Visualizer
moment,21.508,6.57,15.9,2.66,3.31,,91.15,92.4,,,Visualizer
moment,21.688,6.39,16.8,2.83,3.5,,91.41,92.37,,,Visualizer
moment,21.975,6.44,17.1,2.95,3.59,,91.68,92.35,,,Visualizer
moment,22.138,6.48,18.3,3.03,3.68,,91.85,92.41,,,Visualizer
moment,22.363,6.43,19.1,3.14,3.69,,92.05,92.36,,,Visualizer
moment,22.544,6.38,19.9,3.29,3.78,,92.11,92.41,,,Visualizer
moment,22.724,6.35,20.8,3.45,3.78,,92.25,92.42,,,Visualizer
moment,22.949,6.25,21.3,3.56,3.97,,92.45,92.37,,,Visualizer
moment,23.173,6.11,22.6,3.66,4.06,,92.52,92.41,,,Visualizer
moment,23.398,5.95,22.6,3.64,4.06,,92.65,92.43,,,Visualizer
moment,23.578,5.57,23.8,3.54,4.06,,92.82,92.42,,,Visualizer
moment,23.803,5.18,24.7,3.54,4.06,,92.92,92.49,,,Visualizer
moment,23.983,5.06,25.6,3.58,4.06,,92.96,92.53,,,Visualizer
moment,24.208,5.05,26.5,3.59,4.16,,92.99,92.52,,,Visualizer
moment,24.394,4.94,27.3,3.58,4.06,,93.09,92.56,,,Visualizer
moment,24.613,4.78,28.2,3.58,4.16,,93.09,92.62,,,Visualizer
moment,24.928,4.6,29.0,3.61,4.06,,93.33,92.61,,,Visualizer
moment,25.02,4.6,30.2,3.59,3.87,,93.39,92.56,,,Visualizer
moment,25.243,4.45,30.2,3.61,3.87,,93.53,92.66,,,Visualizer
moment,25.518,4.37,31.6,3.54,4.06,,93.56,92.74,,,Visualizer
moment,25.648,4.31,32.8,3.58,3.97,,93.7,92.69,,,Visualizer
moment,25.873,4.24,32.8,3.71,3.97,,93.8,92.64,,,Visualizer
moment,26.053,4.25,34.1,3.5,4.06,,93.9,92.69,,,Visualizer
