information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium V2,text
meta,,,,,,,,,Date,2021-09-25T17:02:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d82bae38-6e09-4c91-9399-1eda94f61155,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.043,0.11,0.0,4.02,0.0,,85.43,83.66,,,Visualizer
moment,0.223,0.11,0.0,4.7,0.0,,85.27,83.81,,,Visualizer
moment,0.449,0.15,0.0,5.81,0.0,,84.55,83.88,,,Visualizer
moment,0.629,0.32,0.0,6.57,0.0,,84.39,83.85,,,Visualizer
moment,0.899,0.36,0.0,7.23,0.0,,84.36,83.91,,,Visualizer
moment,1.079,0.32,0.0,7.71,0.0,,84.33,84.02,,,Visualizer
moment,1.304,0.35,0.0,8.08,0.0,,84.49,84.15,,,Visualizer
moment,1.484,0.37,0.0,8.39,0.0,,84.55,84.23,,,Visualizer
moment,1.756,0.38,0.0,8.7,0.0,,84.78,84.32,,,Visualizer
moment,1.889,0.41,0.0,8.88,0.0,,85.11,84.3,,,Visualizer
moment,2.204,0.43,0.0,9.01,0.0,,85.33,84.4,,,Visualizer
moment,2.294,0.5,0.0,9.12,0.0,,85.66,84.46,,,Visualizer
moment,2.519,0.59,0.0,9.18,0.0,,85.88,84.53,,,Visualizer
moment,2.744,0.68,0.0,9.26,0.0,,86.24,84.65,,,Visualizer
moment,3.013,0.77,0.0,9.27,0.0,,86.24,84.7,,,Visualizer
moment,3.195,0.89,0.0,9.21,0.0,,86.6,84.8,,,Visualizer
moment,3.419,1.05,0.0,9.19,0.0,,86.63,84.95,,,Visualizer
moment,3.554,1.19,0.0,9.12,0.0,,86.63,85.1,,,Visualizer
moment,3.823,1.36,0.0,9.09,0.0,,86.73,85.26,,,Visualizer
moment,4.003,1.54,0.0,9.04,0.0,,86.73,85.34,,,Visualizer
moment,4.184,1.76,0.0,8.96,0.0,,86.76,85.37,,,Visualizer
moment,4.408,2.04,0.0,8.86,0.0,,86.83,85.51,,,Visualizer
moment,4.634,2.35,0.0,8.58,0.0,,86.7,85.6,,,Visualizer
moment,4.814,2.65,0.0,8.17,0.0,,86.66,85.62,,,Visualizer
moment,5.038,2.92,0.0,7.56,0.0,,86.54,85.61,,,Visualizer
moment,5.264,3.15,0.0,6.83,0.0,,86.44,85.66,,,Visualizer
moment,5.443,3.32,0.0,5.95,0.0,,86.41,85.69,,,Visualizer
moment,5.668,3.41,0.0,5.12,0.0,,86.34,85.7,,,Visualizer
moment,5.848,3.44,0.0,4.28,0.0,,86.18,85.76,,,Visualizer
moment,6.073,3.38,0.0,3.61,0.0,,86.27,85.71,,,Visualizer
moment,6.299,3.44,0.0,2.89,0.0,,86.02,85.72,,,Visualizer
moment,6.478,3.34,0.0,2.38,0.0,,86.11,85.7,,,Visualizer
moment,6.703,3.26,0.0,1.91,0.0,,86.08,85.74,,,Visualizer
moment,6.884,3.2,0.0,1.59,0.0,,85.95,85.64,,,Visualizer
moment,7.108,3.17,0.0,1.24,0.0,,85.85,85.61,,,Visualizer
moment,7.378,3.1,0.0,1.11,0.0,,85.82,85.64,,,Visualizer
moment,7.514,3.12,0.0,0.87,0.0,,85.85,85.59,,,Visualizer
moment,7.828,3.07,0.0,0.82,0.0,,85.79,85.6,,,Visualizer
moment,8.008,3.11,0.0,0.65,0.0,,85.62,85.6,,,Visualizer
moment,8.143,3.03,0.0,0.61,0.0,,85.72,85.55,,,Visualizer
moment,8.369,3.06,0.0,0.53,0.0,,85.62,85.5,,,Visualizer
