information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-16T18:19:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2308d03b-4a94-4694-a942-f633dde92caa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.22,0.0,4.19,0.0,,88.89,71.29,,,Visualizer
moment,0.221,0.18,0.0,5.37,0.0,,88.34,71.56,,,Visualizer
moment,0.401,0.23,0.0,6.52,0.0,,86.25,71.51,,,Visualizer
moment,0.626,0.35,0.0,7.49,0.0,,85.96,71.42,,,Visualizer
moment,0.851,0.56,0.0,8.17,0.0,,85.92,71.57,,,Visualizer
moment,1.032,0.74,0.0,8.65,0.0,,86.54,71.95,,,Visualizer
moment,1.303,0.87,0.0,9.14,0.0,,87.29,72.56,,,Visualizer
moment,1.481,0.96,0.0,9.5,0.0,,88.11,73.24,,,Visualizer
moment,1.662,0.95,0.0,9.67,0.0,,88.93,74.06,,,Visualizer
moment,1.931,0.95,0.0,9.8,0.0,,89.52,75.03,,,Visualizer
moment,2.112,0.93,0.0,9.93,0.0,,90.28,75.91,,,Visualizer
moment,2.291,0.96,0.0,10.01,0.0,,90.78,76.61,,,Visualizer
moment,2.562,1.03,0.0,10.08,0.0,,91.14,77.46,,,Visualizer
moment,2.741,1.19,0.0,9.83,0.0,,91.54,78.21,,,Visualizer
moment,2.921,1.04,0.0,9.12,0.0,,91.81,78.92,,,Visualizer
moment,3.146,0.71,0.0,7.86,0.0,,91.74,79.66,,,Visualizer
moment,3.371,0.48,0.0,6.59,0.0,,91.71,80.26,,,Visualizer
moment,3.551,0.32,0.0,5.34,0.0,,91.44,80.81,,,Visualizer
moment,3.776,0.2,0.0,4.22,0.0,,91.04,81.32,,,Visualizer
moment,4.001,0.14,0.0,3.68,0.0,,90.81,81.68,,,Visualizer
moment,4.181,0.25,0.0,3.95,0.0,,89.88,82.04,,,Visualizer
moment,4.362,0.49,0.0,4.85,0.0,,88.6,82.24,,,Visualizer
moment,4.586,0.73,0.0,5.57,0.0,,86.51,82.54,,,Visualizer
moment,4.811,0.85,0.0,6.21,0.0,,83.79,82.85,,,Visualizer
moment,4.991,1.0,0.0,6.72,0.0,,81.1,83.23,,,Visualizer
moment,5.216,1.08,0.0,7.07,0.0,,78.58,83.38,,,Visualizer
moment,5.486,1.2,0.0,7.38,0.0,,76.35,83.61,,,Visualizer
moment,5.621,1.35,0.0,7.54,0.0,,74.28,83.76,,,Visualizer
moment,5.936,1.66,0.3,7.56,0.33,,72.81,83.74,,,Visualizer
moment,6.071,1.93,0.77,7.59,0.85,,71.66,83.69,,,Visualizer
moment,6.251,2.18,2.69,7.57,2.98,,70.72,83.5,,,Visualizer
moment,6.566,2.53,3.92,7.6,4.34,,70.05,83.33,,,Visualizer
moment,6.656,2.92,4.4,7.49,4.87,,69.53,83.19,,,Visualizer
moment,6.926,3.31,5.73,7.32,5.49,,69.24,83.0,,,Visualizer
moment,7.151,3.76,6.75,7.13,5.15,,68.88,82.85,,,Visualizer
moment,7.288,4.13,7.59,6.93,4.86,,68.52,82.51,,,Visualizer
moment,7.556,4.48,8.45,6.72,5.01,,68.04,82.29,,,Visualizer
moment,7.736,4.73,9.26,6.52,4.81,,67.68,82.1,,,Visualizer
moment,7.916,4.93,10.67,6.34,4.95,,67.38,81.71,,,Visualizer
moment,8.186,5.05,11.72,5.93,5.15,,66.99,81.45,,,Visualizer
moment,8.322,4.62,12.75,5.24,5.39,,66.73,81.27,,,Visualizer
moment,8.591,3.74,13.91,4.92,5.15,,66.3,81.06,,,Visualizer
moment,8.771,3.74,14.34,4.76,5.08,,66.11,80.77,,,Visualizer
moment,8.951,4.01,15.38,4.77,4.56,,65.88,80.54,,,Visualizer
moment,9.176,4.23,16.14,4.84,4.34,,65.51,80.23,,,Visualizer
moment,9.401,4.45,16.97,4.94,4.25,,65.18,79.99,,,Visualizer
moment,9.581,4.63,17.82,5.04,4.33,,64.91,79.82,,,Visualizer
moment,9.806,4.75,19.11,5.12,4.57,,64.65,79.58,,,Visualizer
moment,9.986,4.82,19.9,5.09,4.57,,64.15,79.36,,,Visualizer
moment,10.211,4.72,20.68,4.97,4.54,,63.92,79.1,,,Visualizer
moment,10.436,4.47,21.77,4.88,4.86,,63.82,78.97,,,Visualizer
moment,10.616,4.36,23.07,4.85,4.88,,63.35,78.76,,,Visualizer
moment,10.841,4.28,23.96,4.77,4.92,,63.42,78.5,,,Visualizer
moment,11.111,4.25,24.77,4.74,4.98,,63.15,78.27,,,Visualizer
moment,11.246,4.22,25.72,4.67,4.7,,62.95,78.04,,,Visualizer
moment,11.471,4.19,26.9,4.68,4.75,,63.01,77.84,,,Visualizer
moment,11.652,4.19,27.83,4.74,4.84,,62.88,77.57,,,Visualizer
moment,11.877,4.29,28.72,4.68,4.74,,62.68,77.4,,,Visualizer
moment,12.101,4.21,29.61,4.67,4.82,,62.61,77.14,,,Visualizer
moment,12.281,4.25,30.36,4.69,4.75,,62.57,76.91,,,Visualizer
moment,12.551,4.24,31.66,4.71,4.7,,62.54,76.66,,,Visualizer
moment,12.731,4.25,32.53,4.66,4.71,,62.44,76.5,,,Visualizer
moment,12.914,4.24,33.37,4.65,4.74,,62.3,76.3,,,Visualizer
moment,13.181,4.23,34.32,4.65,4.74,,62.17,76.09,,,Visualizer
