information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-09T20:09:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71844fda-1aa8-47af-92fa-2eb2826c4dcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.01,0.44,0.0,3.92,0.0,,198.51,196.27,,,Visualizer
moment,0.224,0.54,0.0,4.19,0.0,,197.85,196.87,,,Visualizer
moment,0.404,0.6,0.0,4.66,0.0,,192.8,197.09,,,Visualizer
moment,0.629,0.51,0.0,5.2,0.0,,187.64,197.01,,,Visualizer
moment,0.811,0.54,0.0,5.75,0.0,,186.66,196.92,,,Visualizer
moment,1.034,0.67,0.0,6.22,0.0,,187.47,196.89,,,Visualizer
moment,1.259,0.66,0.0,6.62,0.0,,188.35,196.83,,,Visualizer
moment,1.485,0.72,0.0,6.97,0.0,,189.57,196.59,,,Visualizer
moment,1.664,0.8,0.0,7.22,0.0,,190.39,196.42,,,Visualizer
moment,1.844,0.86,0.0,7.42,0.0,,191.68,195.87,,,Visualizer
moment,2.072,0.9,0.0,7.57,0.0,,192.62,195.33,,,Visualizer
moment,2.249,0.95,0.0,7.68,0.0,,194.1,194.94,,,Visualizer
moment,2.474,1.01,0.0,7.77,0.0,,195.29,194.7,,,Visualizer
moment,2.699,1.0,0.0,7.84,0.0,,196.59,194.49,,,Visualizer
moment,2.879,1.02,0.0,7.9,0.0,,197.85,194.54,,,Visualizer
moment,3.104,1.05,0.0,7.98,0.0,,199.0,194.61,,,Visualizer
moment,3.374,1.1,0.0,7.94,0.0,,200.08,194.85,,,Visualizer
moment,3.509,1.06,0.0,8.0,0.0,,201.0,195.12,,,Visualizer
