information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-24T12:47:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Kenya - Wanjegi AA,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12fb21fb-b5ce-40ff-810d-64e2e3e1ea85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.71,0.0,4.43,0.0,,83.85,82.63,,,Visualizer
moment,0.269,0.81,0.0,5.54,0.0,,81.67,82.81,,,Visualizer
moment,0.494,0.9,0.0,6.51,0.0,,82.44,82.8,,,Visualizer
moment,0.674,0.87,0.0,7.17,0.0,,83.08,82.84,,,Visualizer
moment,0.899,0.78,0.0,7.79,0.0,,82.89,82.85,,,Visualizer
moment,1.079,0.68,0.0,8.19,0.0,,81.96,82.78,,,Visualizer
moment,1.303,0.61,0.0,8.49,0.0,,81.06,82.81,,,Visualizer
moment,1.529,0.73,0.0,8.74,0.0,,80.49,82.84,,,Visualizer
moment,1.754,0.88,0.0,8.95,0.0,,80.52,82.85,,,Visualizer
moment,1.934,0.99,0.0,9.1,0.0,,81.22,82.93,,,Visualizer
moment,2.159,1.03,0.0,9.26,0.0,,82.02,82.93,,,Visualizer
moment,2.339,1.07,0.0,9.25,0.0,,82.82,82.93,,,Visualizer
moment,2.519,1.06,0.0,9.31,0.0,,83.4,82.83,,,Visualizer
moment,2.744,1.03,0.0,9.34,0.0,,83.79,82.78,,,Visualizer
moment,2.969,1.05,0.0,9.29,0.0,,83.82,82.83,,,Visualizer
moment,3.149,1.07,0.0,9.34,0.0,,83.85,82.83,,,Visualizer
moment,3.374,1.06,0.0,9.31,0.0,,83.82,82.88,,,Visualizer
moment,3.644,1.06,0.0,9.22,0.0,,83.59,82.79,,,Visualizer
moment,3.779,1.16,0.0,9.17,0.0,,83.43,82.86,,,Visualizer
moment,4.004,1.2,0.0,9.1,0.0,,83.33,82.92,,,Visualizer
moment,4.319,1.29,0.0,9.08,0.0,,83.37,82.98,,,Visualizer
moment,4.409,1.39,0.0,9.09,0.0,,83.43,82.99,,,Visualizer
moment,4.634,1.56,0.0,9.07,0.0,,83.33,83.05,,,Visualizer
moment,4.814,1.88,0.0,8.99,0.0,,83.3,83.07,,,Visualizer
moment,5.092,2.37,0.0,8.83,0.0,,83.17,83.09,,,Visualizer
moment,5.263,3.01,0.23,8.66,0.23,,82.98,83.14,,,Visualizer
moment,5.444,3.87,0.58,8.42,0.59,,82.79,83.26,,,Visualizer
moment,5.717,4.85,1.65,8.01,1.67,,82.57,83.39,,,Visualizer
moment,5.894,5.79,2.05,7.42,2.07,,82.37,83.36,,,Visualizer
moment,6.073,6.52,2.53,6.46,2.56,,82.25,83.4,,,Visualizer
moment,6.344,6.54,3.27,5.46,3.07,,82.05,83.45,,,Visualizer
moment,6.523,6.14,3.68,4.51,2.9,,81.83,83.48,,,Visualizer
moment,6.704,5.56,4.0,3.62,2.94,,81.73,83.46,,,Visualizer
moment,6.929,4.92,4.5,2.87,2.48,,81.7,83.44,,,Visualizer
moment,7.154,4.29,4.86,2.24,2.11,,81.51,83.41,,,Visualizer
