information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-08-19T20:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,caballero java honduras,text
meta,,,,,,,,,Description,"white chocolate, green tea, almonds",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,7.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6a6b0ad-03cb-46b3-9ac6-84c47e178103,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.46,0.0,1.99,0.0,,89.72,86.95,,,Visualizer
moment,0.314,0.44,0.0,2.53,0.0,,89.55,87.16,,,Visualizer
moment,0.539,0.41,0.0,3.42,0.0,,87.48,87.4,,,Visualizer
moment,0.764,0.46,0.0,4.22,0.0,,85.71,87.37,,,Visualizer
moment,1.124,0.53,0.0,4.76,0.0,,85.88,87.31,,,Visualizer
moment,1.259,0.54,0.0,4.92,0.0,,85.85,87.31,,,Visualizer
moment,1.574,0.54,0.0,5.17,0.0,,85.81,87.24,,,Visualizer
moment,1.754,0.56,0.0,5.57,0.0,,86.01,87.18,,,Visualizer
moment,2.069,0.6,0.0,5.78,0.0,,85.85,87.15,,,Visualizer
moment,2.294,0.62,0.0,6.08,0.0,,85.68,87.05,,,Visualizer
moment,2.564,0.67,0.0,6.31,0.0,,85.42,86.99,,,Visualizer
moment,2.789,0.69,0.0,6.6,0.0,,85.23,87.0,,,Visualizer
moment,3.014,0.68,0.0,6.74,0.0,,85.04,86.91,,,Visualizer
moment,3.375,0.7,0.0,6.95,0.0,,84.64,86.84,,,Visualizer
moment,3.509,0.73,0.0,7.0,0.0,,84.39,86.8,,,Visualizer
moment,3.824,0.8,0.0,6.93,0.0,,83.96,86.78,,,Visualizer
moment,4.004,0.95,0.0,6.88,0.0,,83.77,86.72,,,Visualizer
moment,4.319,1.15,0.0,6.68,0.0,,84.06,86.68,,,Visualizer
moment,4.544,1.24,0.0,6.2,0.0,,84.13,86.53,,,Visualizer
moment,4.814,1.23,0.0,5.68,0.0,,84.36,86.33,,,Visualizer
moment,5.039,1.33,0.0,5.12,0.0,,84.58,86.27,,,Visualizer
moment,5.264,1.35,0.0,4.67,0.0,,84.64,86.19,,,Visualizer
moment,5.579,1.41,0.0,4.16,0.0,,84.77,86.16,,,Visualizer
moment,5.759,1.52,0.0,3.86,0.0,,84.68,86.05,,,Visualizer
moment,6.075,1.64,0.0,3.58,0.0,,84.58,86.08,,,Visualizer
moment,6.258,1.78,0.0,3.27,0.0,,84.58,86.02,,,Visualizer
moment,6.57,1.98,0.0,3.13,0.0,,84.55,85.97,,,Visualizer
moment,6.794,2.24,0.0,2.95,0.0,,84.45,85.89,,,Visualizer
moment,7.068,2.59,0.39,2.87,0.37,,84.42,85.93,,,Visualizer
moment,7.289,3.05,0.54,2.8,0.52,,84.23,85.95,,,Visualizer
moment,7.514,3.7,0.79,2.74,0.76,,84.19,85.98,,,Visualizer
moment,7.874,4.57,1.0,2.65,0.96,,84.09,85.9,,,Visualizer
moment,8.01,5.32,1.24,2.42,1.04,,84.09,85.91,,,Visualizer
moment,8.324,5.72,1.64,2.22,1.05,,84.09,86.0,,,Visualizer
moment,8.504,6.25,1.94,2.04,1.1,,84.13,85.87,,,Visualizer
moment,8.819,6.8,2.16,1.93,1.11,,84.13,85.85,,,Visualizer
moment,9.044,7.42,2.78,1.73,1.47,,84.16,85.82,,,Visualizer
moment,9.359,7.73,2.76,1.53,1.07,,84.19,85.85,,,Visualizer
moment,9.539,7.66,3.24,1.37,1.24,,84.36,85.83,,,Visualizer
moment,9.764,7.64,3.13,1.25,1.05,,84.32,85.74,,,Visualizer
moment,10.124,7.73,3.61,1.06,0.79,,84.45,85.74,,,Visualizer
moment,10.259,7.51,3.62,0.97,0.84,,84.36,85.73,,,Visualizer
moment,10.574,7.58,3.93,0.91,0.82,,84.48,85.65,,,Visualizer
moment,10.799,7.53,4.26,0.84,1.08,,84.39,85.68,,,Visualizer
moment,11.07,7.4,4.3,0.8,0.76,,84.45,85.67,,,Visualizer
moment,11.294,7.46,4.66,0.74,0.92,,84.55,85.62,,,Visualizer
moment,11.564,7.34,4.74,0.69,0.77,,84.45,85.53,,,Visualizer
moment,11.79,7.22,4.87,0.67,0.83,,84.45,85.55,,,Visualizer
moment,12.014,7.16,4.89,0.66,0.51,,84.52,85.49,,,Visualizer
moment,12.285,7.13,5.12,0.69,0.78,,84.36,85.46,,,Visualizer
moment,12.509,7.06,5.53,0.7,0.89,,84.39,85.44,,,Visualizer
moment,12.824,7.0,5.82,0.67,0.91,,84.29,85.49,,,Visualizer
moment,13.049,6.82,6.03,0.76,1.09,,84.26,85.52,,,Visualizer
moment,13.319,6.93,6.17,0.74,1.0,,84.19,85.36,,,Visualizer
moment,13.544,6.71,6.57,0.78,0.99,,84.09,85.41,,,Visualizer
moment,13.814,6.7,6.93,0.85,1.06,,84.0,85.37,,,Visualizer
moment,14.039,6.63,7.01,0.93,1.01,,83.84,85.45,,,Visualizer
moment,14.264,6.53,7.36,0.99,1.15,,83.8,85.39,,,Visualizer
moment,14.534,6.53,7.72,1.06,1.21,,83.64,85.38,,,Visualizer
moment,14.76,6.43,8.08,1.11,1.32,,83.52,85.32,,,Visualizer
moment,15.074,6.32,8.57,1.15,1.49,,83.35,85.29,,,Visualizer
moment,15.299,6.34,8.97,1.21,1.54,,83.09,85.28,,,Visualizer
moment,15.569,6.29,9.44,1.3,1.64,,83.06,85.26,,,Visualizer
moment,15.794,6.26,9.92,1.33,1.76,,82.9,85.23,,,Visualizer
moment,16.064,6.16,10.44,1.39,1.79,,83.0,85.17,,,Visualizer
moment,16.289,6.13,10.96,1.47,1.9,,83.0,85.22,,,Visualizer
moment,16.514,6.08,11.31,1.52,1.94,,83.03,85.15,,,Visualizer
moment,16.784,6.06,11.73,1.61,1.93,,83.09,85.04,,,Visualizer
moment,17.054,6.07,12.4,1.67,2.02,,83.26,85.06,,,Visualizer
moment,17.33,5.98,13.23,1.77,2.17,,83.32,85.05,,,Visualizer
moment,17.551,6.04,13.62,1.79,2.21,,83.48,84.86,,,Visualizer
moment,17.819,5.97,14.14,1.88,2.3,,83.58,84.89,,,Visualizer
moment,18.044,5.91,15.12,1.98,2.6,,83.61,84.85,,,Visualizer
moment,18.314,5.99,15.54,2.05,2.48,,83.71,84.79,,,Visualizer
moment,18.539,5.96,16.06,2.04,2.53,,83.71,84.77,,,Visualizer
moment,18.764,5.87,16.65,2.13,2.59,,83.84,84.71,,,Visualizer
moment,19.04,5.94,17.59,2.23,2.73,,83.87,84.72,,,Visualizer
moment,19.259,5.99,18.2,2.28,2.77,,83.71,84.62,,,Visualizer
moment,19.577,5.91,19.47,2.35,2.94,,83.74,84.58,,,Visualizer
moment,19.799,5.93,19.77,2.35,2.98,,83.68,84.56,,,Visualizer
moment,20.07,5.93,20.84,2.45,3.11,,83.71,84.59,,,Visualizer
moment,20.298,5.95,21.83,2.48,3.16,,83.68,84.61,,,Visualizer
moment,20.564,5.92,22.45,2.57,3.18,,83.71,84.58,,,Visualizer
moment,20.789,5.99,23.25,2.6,3.33,,83.77,84.48,,,Visualizer
moment,21.014,5.9,23.9,2.66,3.31,,83.8,84.52,,,Visualizer
moment,21.284,5.94,24.57,2.68,3.25,,83.71,84.46,,,Visualizer
moment,21.554,5.9,25.67,2.75,3.38,,83.9,84.4,,,Visualizer
moment,21.824,5.92,26.79,2.79,3.38,,83.77,84.4,,,Visualizer
moment,22.049,5.9,27.5,2.82,3.44,,83.55,84.32,,,Visualizer
moment,22.319,5.89,28.25,2.87,3.52,,83.19,84.38,,,Visualizer
moment,22.544,5.96,29.42,2.89,3.58,,83.0,84.39,,,Visualizer
moment,22.814,5.94,30.22,2.92,3.59,,82.64,84.34,,,Visualizer
moment,23.039,5.94,30.95,2.96,3.64,,82.07,84.21,,,Visualizer
moment,23.264,5.99,31.72,2.99,3.64,,81.65,84.16,,,Visualizer
moment,23.534,5.99,32.84,2.97,3.64,,81.3,84.16,,,Visualizer
moment,23.804,5.96,33.64,2.99,3.63,,81.1,84.12,,,Visualizer
moment,24.079,5.99,34.69,3.01,3.57,,80.78,84.09,,,Visualizer
moment,24.299,5.98,35.46,3.07,3.57,,80.65,84.02,,,Visualizer
moment,24.569,5.98,36.75,3.12,3.74,,80.49,83.86,,,Visualizer
moment,24.798,6.02,37.44,3.09,3.63,,80.33,83.79,,,Visualizer
moment,25.064,5.96,38.36,3.14,3.86,,80.17,83.64,,,Visualizer
moment,25.289,5.98,39.52,3.17,3.88,,80.27,83.51,,,Visualizer
moment,25.514,6.06,40.41,3.15,4.03,,80.4,83.38,,,Visualizer
moment,25.784,5.98,41.23,3.17,3.92,,80.46,83.32,,,Visualizer
moment,26.054,6.0,42.4,3.21,3.86,,80.43,83.23,,,Visualizer
moment,26.324,6.04,43.12,3.16,3.9,,80.43,83.13,,,Visualizer
