information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-04-20T06:20:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,dawn patrol,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,80,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a598e823-b4be-4aaf-981a-94bc75dfc75c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.12,0.0,3.65,0.0,,89.48,86.73,,,Visualizer
moment,0.224,0.15,0.0,4.32,0.0,,88.85,86.96,,,Visualizer
moment,0.494,0.21,0.0,5.06,0.0,,86.86,87.06,,,Visualizer
moment,0.718,0.26,0.0,5.69,0.0,,86.27,86.98,,,Visualizer
moment,0.943,0.46,0.0,6.26,0.0,,85.88,87.02,,,Visualizer
moment,1.214,0.76,0.0,6.56,0.0,,86.27,87.05,,,Visualizer
moment,1.439,0.8,0.0,6.81,0.0,,86.98,87.06,,,Visualizer
moment,1.754,0.87,0.0,6.99,0.0,,87.93,87.18,,,Visualizer
moment,1.979,0.88,0.0,7.04,0.0,,88.92,87.33,,,Visualizer
moment,2.204,0.87,0.0,7.07,0.0,,89.58,87.45,,,Visualizer
moment,2.474,0.9,0.0,7.07,0.0,,89.94,87.81,,,Visualizer
moment,2.789,0.93,0.0,7.03,0.0,,90.37,88.14,,,Visualizer
moment,2.969,1.0,0.0,7.05,0.0,,90.47,88.41,,,Visualizer
moment,3.194,1.13,0.0,6.98,0.0,,90.54,88.76,,,Visualizer
moment,3.464,1.27,0.0,6.89,0.0,,90.3,89.0,,,Visualizer
moment,3.689,1.43,0.0,6.88,0.0,,90.17,89.14,,,Visualizer
moment,4.004,1.66,0.0,6.79,0.0,,90.07,89.28,,,Visualizer
moment,4.229,1.92,0.0,6.69,0.0,,89.84,89.41,,,Visualizer
moment,4.498,2.21,0.0,6.48,0.0,,89.54,89.43,,,Visualizer
moment,4.723,2.45,0.0,6.29,0.0,,89.25,89.41,,,Visualizer
moment,4.993,2.7,0.0,5.87,0.0,,88.79,89.48,,,Visualizer
moment,5.218,2.89,0.0,5.33,0.0,,88.59,89.48,,,Visualizer
moment,5.444,3.01,0.0,4.8,0.0,,88.32,89.49,,,Visualizer
moment,5.713,3.11,0.0,4.27,0.0,,87.96,89.38,,,Visualizer
moment,5.983,3.22,0.0,3.69,0.0,,87.77,89.38,,,Visualizer
moment,6.253,3.29,0.0,3.15,0.0,,87.67,89.33,,,Visualizer
moment,6.479,3.24,0.0,2.63,0.0,,87.38,89.19,,,Visualizer
moment,6.75,3.19,0.0,2.27,0.0,,87.21,89.23,,,Visualizer
moment,6.974,3.21,0.0,1.83,0.0,,87.28,89.17,,,Visualizer
moment,7.243,3.11,0.0,1.54,0.0,,87.18,89.14,,,Visualizer
moment,7.468,3.14,0.0,1.41,0.0,,87.08,89.04,,,Visualizer
moment,7.694,3.26,0.0,1.12,0.0,,87.08,89.04,,,Visualizer
moment,7.964,3.09,0.0,0.87,0.0,,87.11,89.07,,,Visualizer
moment,8.233,2.95,0.0,0.79,0.0,,87.02,89.02,,,Visualizer
moment,8.503,3.01,0.0,0.72,0.0,,86.98,88.88,,,Visualizer
moment,8.728,3.1,0.0,0.6,0.0,,87.15,88.94,,,Visualizer
moment,8.999,3.02,0.0,0.55,0.0,,87.02,88.89,,,Visualizer
moment,9.223,3.04,0.0,0.48,0.0,,86.98,88.89,,,Visualizer
moment,9.493,3.06,0.0,0.38,0.0,,87.02,88.85,,,Visualizer
moment,9.719,2.94,0.0,0.4,0.0,,87.11,88.89,,,Visualizer
moment,9.944,3.0,0.0,0.4,0.0,,87.15,88.79,,,Visualizer
moment,10.258,3.06,0.1,0.38,0.1,,87.02,88.85,,,Visualizer
moment,10.483,3.04,0.1,0.3,0.1,,87.05,88.77,,,Visualizer
moment,10.753,2.98,0.1,0.35,0.1,,87.08,88.74,,,Visualizer
moment,10.978,3.06,0.1,0.28,0.1,,87.08,88.8,,,Visualizer
moment,11.251,2.97,0.2,0.32,0.1,,87.02,88.83,,,Visualizer
moment,11.473,3.03,0.2,0.28,0.1,,86.98,88.74,,,Visualizer
moment,11.743,2.98,0.2,0.31,0.1,,86.92,88.67,,,Visualizer
moment,11.968,3.04,0.3,0.28,0.2,,86.89,88.7,,,Visualizer
moment,12.194,3.01,0.3,0.29,0.1,,86.95,88.76,,,Visualizer
moment,12.464,3.01,0.3,0.28,0.1,,86.79,88.71,,,Visualizer
moment,12.733,3.01,0.3,0.26,0.1,,86.86,88.71,,,Visualizer
moment,12.958,3.0,0.4,0.29,0.1,,86.86,88.77,,,Visualizer
moment,13.228,3.02,0.4,0.27,0.1,,86.72,88.7,,,Visualizer
moment,13.498,3.0,0.4,0.29,0.1,,86.66,88.71,,,Visualizer
moment,13.723,3.03,0.6,0.24,0.3,,86.62,88.68,,,Visualizer
moment,13.993,2.96,0.7,0.3,0.3,,86.53,88.66,,,Visualizer
moment,14.308,3.02,0.6,0.26,0.2,,86.5,88.69,,,Visualizer
moment,14.444,2.97,0.6,0.3,0.2,,86.43,88.72,,,Visualizer
moment,14.758,3.01,0.9,0.35,0.3,,86.43,88.7,,,Visualizer
moment,14.983,3.03,0.9,0.3,0.2,,86.4,88.63,,,Visualizer
moment,15.253,3.0,1.2,0.35,0.5,,86.27,88.69,,,Visualizer
moment,15.478,3.04,1.1,0.31,0.3,,86.07,88.62,,,Visualizer
moment,15.748,3.01,1.1,0.33,0.2,,86.11,88.65,,,Visualizer
moment,15.973,3.06,1.4,0.53,0.5,,86.01,88.7,,,Visualizer
moment,16.243,3.41,1.4,0.82,0.2,,85.65,88.65,,,Visualizer
moment,16.468,4.13,1.4,1.11,0.3,,85.13,88.67,,,Visualizer
moment,16.738,4.96,1.7,1.29,0.6,,84.81,88.6,,,Visualizer
moment,16.963,5.63,1.8,1.42,0.4,,84.29,88.61,,,Visualizer
moment,17.235,6.28,2.0,1.47,0.6,,84.16,88.6,,,Visualizer
moment,17.458,6.83,2.3,1.51,0.9,,83.91,88.56,,,Visualizer
moment,17.728,7.38,2.6,1.5,0.9,,83.94,88.56,,,Visualizer
moment,17.953,7.65,2.7,1.46,0.9,,84.0,88.55,,,Visualizer
moment,18.223,7.78,3.0,1.49,1.0,,84.1,88.5,,,Visualizer
moment,18.493,8.17,3.4,1.46,1.1,,84.23,88.44,,,Visualizer
moment,18.718,8.26,3.6,1.42,1.1,,84.55,88.38,,,Visualizer
moment,18.988,8.41,3.9,1.43,1.2,,84.88,88.33,,,Visualizer
moment,19.258,8.56,4.3,1.43,1.3,,85.39,88.33,,,Visualizer
moment,19.483,8.56,4.5,1.46,1.3,,85.78,88.31,,,Visualizer
moment,19.753,8.73,5.1,1.47,1.4,,86.2,88.2,,,Visualizer
moment,19.978,8.75,5.3,1.48,1.5,,86.72,88.1,,,Visualizer
moment,20.248,8.73,5.9,1.53,1.59,,87.15,88.11,,,Visualizer
moment,20.473,8.86,6.1,1.53,1.59,,87.67,88.1,,,Visualizer
moment,20.744,8.88,6.6,1.52,1.5,,88.0,88.09,,,Visualizer
moment,20.968,8.83,6.9,1.57,1.59,,88.55,87.99,,,Visualizer
moment,21.241,8.86,7.4,1.59,1.69,,88.98,88.0,,,Visualizer
moment,21.508,8.85,7.9,1.64,1.59,,89.34,87.99,,,Visualizer
moment,21.733,8.9,8.3,1.66,1.69,,89.68,88.0,,,Visualizer
moment,22.005,8.87,8.7,1.74,1.79,,90.01,88.02,,,Visualizer
moment,22.228,8.91,9.3,1.75,1.89,,90.14,88.04,,,Visualizer
moment,22.453,8.89,9.6,1.84,1.79,,90.44,88.04,,,Visualizer
moment,22.723,8.98,10.3,1.87,1.99,,90.47,88.13,,,Visualizer
moment,22.993,8.87,10.7,1.92,1.99,,90.84,88.11,,,Visualizer
moment,23.308,8.98,11.3,1.96,1.99,,91.0,88.11,,,Visualizer
moment,23.488,8.95,11.7,1.97,2.09,,91.17,88.22,,,Visualizer
moment,23.713,8.93,12.1,2.0,1.99,,91.3,88.3,,,Visualizer
moment,23.983,8.95,12.8,2.02,2.09,,91.34,88.26,,,Visualizer
moment,24.253,8.91,13.2,2.06,2.09,,91.64,88.37,,,Visualizer
moment,24.478,8.95,13.9,2.1,2.19,,91.7,88.42,,,Visualizer
moment,24.748,8.96,14.3,2.07,2.19,,91.7,88.4,,,Visualizer
moment,24.973,8.82,15.0,2.12,2.19,,91.94,88.48,,,Visualizer
moment,25.243,8.9,15.5,2.13,2.29,,91.87,88.53,,,Visualizer
moment,25.468,8.9,15.9,2.15,2.29,,91.91,88.58,,,Visualizer
moment,25.738,8.8,16.6,2.2,2.29,,91.97,88.68,,,Visualizer
moment,26.007,8.85,17.2,2.15,2.19,,91.97,88.69,,,Visualizer
moment,26.233,8.8,17.8,2.15,2.29,,91.87,88.74,,,Visualizer
moment,26.503,8.76,18.4,2.17,2.29,,91.67,88.79,,,Visualizer
moment,26.728,8.76,18.7,2.21,2.29,,91.67,88.87,,,Visualizer
moment,26.998,8.79,19.6,2.21,2.39,,91.54,88.92,,,Visualizer
moment,27.223,8.74,19.9,2.21,2.39,,91.34,88.95,,,Visualizer
moment,27.493,8.68,20.8,2.23,2.39,,91.3,88.96,,,Visualizer
moment,27.718,8.73,21.0,2.21,2.29,,91.1,88.98,,,Visualizer
moment,27.988,8.62,21.7,2.24,2.29,,90.97,88.98,,,Visualizer
moment,28.258,8.7,22.4,2.23,2.29,,90.77,88.96,,,Visualizer
moment,28.482,8.61,22.9,2.26,2.29,,90.7,89.1,,,Visualizer
moment,28.753,8.63,23.6,2.24,2.29,,90.5,89.11,,,Visualizer
moment,28.977,8.55,23.9,2.26,2.39,,90.3,89.07,,,Visualizer
moment,29.247,8.55,24.5,2.26,2.29,,90.14,89.12,,,Visualizer
moment,29.474,8.49,25.2,2.31,2.29,,90.07,89.1,,,Visualizer
moment,29.742,8.55,25.7,2.28,2.29,,90.07,89.12,,,Visualizer
moment,29.968,8.44,26.4,2.28,2.29,,89.97,89.1,,,Visualizer
moment,30.237,8.41,26.9,2.25,2.39,,89.81,89.09,,,Visualizer
moment,30.508,8.41,27.6,2.25,2.39,,89.77,89.08,,,Visualizer
moment,30.732,8.37,28.0,2.26,2.29,,89.58,89.12,,,Visualizer
moment,31.002,8.32,28.5,2.31,2.29,,89.51,89.05,,,Visualizer
moment,31.228,8.36,29.3,2.3,2.39,,89.38,89.1,,,Visualizer
moment,31.498,8.3,29.7,2.29,2.29,,89.31,89.08,,,Visualizer
moment,31.722,8.27,30.4,2.31,2.39,,89.08,89.03,,,Visualizer
moment,31.993,8.25,30.9,2.3,2.39,,88.98,89.05,,,Visualizer
moment,32.217,8.23,31.6,2.29,2.29,,88.85,89.02,,,Visualizer
moment,32.488,8.22,32.1,2.28,2.39,,88.92,88.95,,,Visualizer
moment,32.757,8.21,32.5,2.26,2.29,,88.75,88.93,,,Visualizer
moment,33.072,8.15,33.4,2.24,2.29,,88.62,88.94,,,Visualizer
moment,33.208,8.11,33.7,2.25,2.39,,88.55,88.97,,,Visualizer
moment,33.57,8.1,34.3,2.25,2.19,,88.52,88.92,,,Visualizer
moment,33.747,8.08,34.9,2.22,2.39,,88.49,88.85,,,Visualizer
moment,33.972,7.99,35.2,2.23,2.19,,88.26,88.89,,,Visualizer
moment,34.242,8.03,36.0,2.23,2.29,,88.26,88.88,,,Visualizer
moment,34.467,7.98,36.4,2.2,2.29,,88.23,88.78,,,Visualizer
