information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 3,text
meta,,,,,,,,,Date,2024-03-29T00:25:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Museo,text
meta,,,,,,,,,Beans,MK6,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Mart,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7cd2b31-3d6b-49f6-b907-4aee3778b9ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.273,0.48,0.0,4.15,0.0,,92.99,87.49,,,Visualizer
moment,0.452,0.61,0.0,5.27,0.0,,90.88,87.77,,,Visualizer
moment,0.68,0.9,0.0,6.01,0.0,,90.61,87.79,,,Visualizer
moment,0.9,0.87,0.0,6.62,0.0,,91.21,87.78,,,Visualizer
moment,1.092,0.85,0.0,7.0,0.0,,91.41,87.82,,,Visualizer
moment,1.304,0.8,0.0,7.34,0.0,,91.64,87.81,,,Visualizer
moment,1.483,0.81,0.0,7.54,0.0,,91.81,88.09,,,Visualizer
moment,1.711,0.8,0.0,7.72,0.0,,91.78,88.47,,,Visualizer
moment,1.936,0.75,0.0,7.82,0.0,,91.81,88.74,,,Visualizer
moment,2.115,0.75,0.0,7.89,0.0,,91.68,89.11,,,Visualizer
moment,2.341,0.72,0.0,7.94,0.0,,91.54,89.48,,,Visualizer
moment,2.569,0.72,0.0,7.95,0.0,,91.48,89.72,,,Visualizer
moment,2.751,0.75,0.0,7.99,0.0,,91.28,89.98,,,Visualizer
moment,2.971,0.82,0.0,8.02,0.0,,91.28,90.23,,,Visualizer
moment,3.148,0.93,0.0,7.98,0.0,,91.21,90.42,,,Visualizer
moment,3.374,1.09,0.0,8.0,0.0,,90.98,90.57,,,Visualizer
moment,3.6,1.28,0.0,8.02,0.0,,90.94,90.72,,,Visualizer
moment,3.778,1.47,0.0,8.0,0.0,,90.78,90.83,,,Visualizer
moment,4.005,1.71,0.0,7.98,0.0,,90.61,90.92,,,Visualizer
moment,4.229,1.99,0.0,7.96,0.0,,90.48,90.93,,,Visualizer
moment,4.409,2.35,0.0,7.94,0.0,,90.45,90.95,,,Visualizer
moment,4.634,2.78,0.0,7.89,0.0,,90.34,90.98,,,Visualizer
moment,4.816,3.35,-0.08,7.38,-0.08,,90.18,91.0,,,Visualizer
moment,5.039,3.75,-0.07,6.42,-0.07,,90.08,90.99,,,Visualizer
moment,5.269,3.85,0.0,5.36,0.0,,90.11,90.99,,,Visualizer
moment,5.443,3.81,-0.07,4.47,-0.07,,89.98,91.03,,,Visualizer
moment,5.673,3.72,0.0,3.61,0.11,,89.98,91.05,,,Visualizer
moment,5.893,3.52,0.0,2.89,0.07,,89.95,91.03,,,Visualizer
moment,6.078,3.49,0.0,2.48,0.06,,89.78,91.07,,,Visualizer
moment,6.298,3.56,0.08,1.95,0.08,,89.75,91.11,,,Visualizer
moment,6.523,3.35,0.1,1.52,0.18,,89.78,91.09,,,Visualizer
moment,6.722,3.24,0.1,1.39,0.1,,89.78,91.01,,,Visualizer
moment,6.929,3.41,0.12,1.28,0.13,,89.61,91.03,,,Visualizer
moment,7.108,3.52,0.14,1.03,0.15,,89.48,91.08,,,Visualizer
moment,7.334,3.37,0.28,0.8,0.19,,89.52,91.07,,,Visualizer
moment,7.559,3.22,0.35,0.76,0.27,,89.58,91.05,,,Visualizer
moment,7.784,3.3,0.48,0.69,0.39,,89.48,91.02,,,Visualizer
moment,7.971,3.41,0.48,0.74,0.36,,89.35,91.0,,,Visualizer
moment,8.19,3.52,0.52,0.59,0.4,,89.09,91.04,,,Visualizer
moment,8.37,3.33,0.54,0.46,0.23,,89.12,90.99,,,Visualizer
moment,8.596,3.2,0.57,0.45,0.22,,89.05,91.03,,,Visualizer
moment,8.773,3.24,0.6,0.42,0.13,,89.05,91.09,,,Visualizer
moment,9.056,3.23,0.65,0.46,0.16,,88.99,91.09,,,Visualizer
moment,9.223,3.27,0.73,0.39,0.21,,88.92,91.12,,,Visualizer
moment,9.403,3.2,0.8,0.41,0.26,,88.82,91.15,,,Visualizer
moment,9.629,3.3,0.84,0.49,0.27,,88.66,91.16,,,Visualizer
moment,9.853,3.41,0.99,0.39,0.4,,88.56,91.14,,,Visualizer
moment,10.048,3.21,1.02,0.31,0.32,,88.46,91.15,,,Visualizer
moment,10.258,3.09,1.04,0.37,0.32,,88.49,91.16,,,Visualizer
moment,10.483,3.17,1.35,0.32,0.55,,88.36,91.17,,,Visualizer
moment,10.669,3.1,1.45,0.38,0.5,,88.33,91.19,,,Visualizer
moment,10.888,3.14,1.43,0.33,0.46,,88.33,91.15,,,Visualizer
moment,11.087,3.11,1.43,0.41,0.43,,88.27,91.21,,,Visualizer
moment,11.297,3.15,1.61,0.33,0.57,,88.23,91.23,,,Visualizer
moment,11.518,3.07,1.62,0.4,0.19,,88.1,91.21,,,Visualizer
moment,11.722,3.11,1.62,0.42,0.19,,88.07,91.17,,,Visualizer
moment,11.923,3.12,1.92,0.4,0.51,,87.84,91.21,,,Visualizer
moment,12.148,3.07,1.91,0.4,0.48,,87.84,91.28,,,Visualizer
moment,12.328,3.11,1.94,0.5,0.35,,87.51,91.24,,,Visualizer
moment,12.553,3.21,1.96,0.41,0.35,,87.45,91.26,,,Visualizer
moment,12.778,3.07,2.0,0.46,0.29,,87.28,91.28,,,Visualizer
moment,12.958,3.17,2.03,0.55,0.13,,87.12,91.23,,,Visualizer
moment,13.183,3.28,2.15,0.66,0.24,,87.02,91.29,,,Visualizer
moment,13.366,3.42,2.49,0.72,0.56,,86.73,91.36,,,Visualizer
moment,13.595,3.62,2.5,0.94,0.55,,86.5,91.36,,,Visualizer
moment,13.823,3.89,2.76,0.92,0.76,,86.11,91.33,,,Visualizer
moment,13.993,3.93,2.76,1.02,0.68,,85.85,91.39,,,Visualizer
moment,14.218,4.21,2.99,1.18,0.83,,85.39,91.41,,,Visualizer
moment,14.443,4.51,3.09,1.2,0.63,,85.14,91.42,,,Visualizer
moment,14.624,4.65,3.14,1.32,0.65,,84.81,91.43,,,Visualizer
moment,14.848,4.97,3.5,1.41,0.77,,84.42,91.52,,,Visualizer
moment,15.06,5.22,3.52,1.45,0.79,,84.33,91.49,,,Visualizer
moment,15.253,5.44,3.9,1.52,0.87,,83.81,91.46,,,Visualizer
moment,15.478,5.72,4.07,1.55,1.02,,83.78,91.43,,,Visualizer
moment,15.664,5.95,4.34,1.67,1.25,,83.62,91.44,,,Visualizer
moment,15.893,6.25,4.63,1.69,1.18,,83.43,91.37,,,Visualizer
moment,16.118,6.49,4.99,1.75,1.36,,83.36,91.39,,,Visualizer
moment,16.288,6.76,5.15,1.82,1.3,,83.33,91.3,,,Visualizer
moment,16.513,7.04,5.7,1.84,1.42,,83.39,91.2,,,Visualizer
moment,16.74,7.26,5.94,1.89,1.55,,83.43,91.24,,,Visualizer
moment,16.922,7.57,6.1,1.94,1.53,,83.55,91.16,,,Visualizer
moment,17.143,7.81,6.62,1.93,1.67,,83.68,91.01,,,Visualizer
moment,17.323,8.07,6.94,1.98,1.65,,83.94,91.02,,,Visualizer
moment,17.548,8.34,7.31,2.04,1.68,,84.07,90.94,,,Visualizer
moment,17.773,8.51,7.71,2.09,1.85,,84.1,90.85,,,Visualizer
moment,17.998,8.61,8.22,2.22,1.81,,84.29,90.68,,,Visualizer
moment,18.178,8.92,8.45,2.19,1.91,,84.39,90.64,,,Visualizer
moment,18.41,9.0,9.0,2.19,1.98,,84.39,90.52,,,Visualizer
moment,18.583,9.17,9.38,2.18,1.93,,84.62,90.47,,,Visualizer
moment,18.81,9.29,9.73,2.18,1.95,,84.68,90.3,,,Visualizer
moment,18.997,9.41,10.1,2.12,1.96,,84.68,90.17,,,Visualizer
moment,19.214,9.49,10.57,2.14,2.08,,84.88,90.17,,,Visualizer
moment,19.438,9.56,11.16,2.1,2.05,,84.78,90.07,,,Visualizer
moment,19.618,9.51,11.5,2.08,1.99,,84.84,89.94,,,Visualizer
moment,19.845,9.56,11.99,2.1,2.18,,84.84,89.93,,,Visualizer
moment,20.076,9.54,12.42,2.08,2.17,,85.0,89.82,,,Visualizer
moment,20.249,9.51,13.04,2.05,2.17,,84.94,89.87,,,Visualizer
moment,20.473,9.54,13.21,2.06,2.14,,85.04,89.83,,,Visualizer
moment,20.652,9.56,13.89,2.08,2.21,,85.07,89.72,,,Visualizer
moment,20.878,9.51,14.29,2.07,2.18,,85.17,89.69,,,Visualizer
moment,21.105,9.5,14.68,2.1,2.14,,85.23,89.63,,,Visualizer
moment,21.283,9.52,15.15,2.11,2.2,,85.23,89.56,,,Visualizer
moment,21.508,9.53,15.81,2.1,2.21,,85.3,89.58,,,Visualizer
moment,21.732,9.51,16.17,2.08,2.17,,85.33,89.5,,,Visualizer
moment,21.913,9.54,16.62,2.07,2.2,,85.27,89.43,,,Visualizer
moment,22.183,9.52,17.07,2.11,2.29,,85.33,89.4,,,Visualizer
moment,22.371,9.51,17.44,2.12,2.18,,85.46,89.42,,,Visualizer
moment,22.543,9.5,18.08,2.12,2.18,,85.43,89.36,,,Visualizer
moment,22.777,9.49,18.31,2.1,2.23,,85.46,89.36,,,Visualizer
moment,22.949,9.52,18.96,2.12,2.27,,85.46,89.35,,,Visualizer
moment,23.173,9.53,19.27,2.12,2.09,,85.49,89.24,,,Visualizer
moment,23.398,9.5,19.82,2.09,2.29,,85.59,89.21,,,Visualizer
moment,23.582,9.5,20.2,2.12,2.21,,85.49,89.21,,,Visualizer
moment,23.803,9.5,20.67,2.06,2.27,,85.52,89.14,,,Visualizer
moment,24.028,9.42,21.09,2.1,2.22,,85.49,89.06,,,Visualizer
moment,24.208,9.53,21.76,2.06,2.29,,85.49,89.05,,,Visualizer
moment,24.435,9.47,22.15,2.1,2.23,,85.49,89.06,,,Visualizer
moment,24.613,9.5,22.61,2.12,2.24,,85.59,89.01,,,Visualizer
moment,24.845,9.53,22.98,2.11,2.17,,85.39,88.99,,,Visualizer
moment,25.072,9.44,23.43,2.14,2.17,,85.46,88.94,,,Visualizer
moment,25.242,9.45,23.88,2.12,2.21,,85.52,88.94,,,Visualizer
moment,25.468,9.43,24.4,2.15,2.35,,85.52,88.87,,,Visualizer
moment,25.693,9.49,24.96,2.15,2.28,,85.59,88.87,,,Visualizer
moment,25.874,9.47,25.17,2.19,2.28,,85.69,88.81,,,Visualizer
moment,26.103,9.51,25.79,2.14,2.24,,85.65,88.8,,,Visualizer
moment,26.323,9.44,26.21,2.15,2.17,,85.82,88.74,,,Visualizer
moment,26.503,9.49,26.68,2.13,2.18,,85.82,88.74,,,Visualizer
moment,26.735,9.47,27.12,2.15,2.25,,85.88,88.73,,,Visualizer
moment,26.953,9.51,27.77,2.15,2.23,,85.91,88.67,,,Visualizer
moment,27.133,9.54,28.17,2.13,2.25,,85.95,88.69,,,Visualizer
moment,27.358,9.51,28.62,2.15,2.25,,85.98,88.63,,,Visualizer
moment,27.543,9.49,29.03,2.15,2.2,,85.95,88.53,,,Visualizer
moment,27.77,9.48,29.55,2.17,2.29,,86.01,88.5,,,Visualizer
moment,27.988,9.51,30.08,2.18,2.23,,85.98,88.5,,,Visualizer
moment,28.168,9.5,30.58,2.18,2.28,,86.11,88.5,,,Visualizer
moment,28.393,9.49,31.05,2.19,2.28,,86.17,88.37,,,Visualizer
moment,28.581,9.5,31.4,2.19,2.24,,86.14,88.44,,,Visualizer
moment,28.81,9.49,31.84,2.17,2.17,,86.24,88.4,,,Visualizer
moment,29.022,9.49,32.52,2.19,2.3,,86.3,88.41,,,Visualizer
moment,29.208,9.46,32.98,2.16,2.21,,86.21,88.35,,,Visualizer
moment,29.441,9.42,33.36,2.17,2.23,,86.27,88.33,,,Visualizer
