information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-24T16:21:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,9.91,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b47bf3d-e867-41d0-91eb-3ef322835b52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.04,0.0,3.97,0.0,,91.02,89.23,,,Visualizer
moment,0.225,0.17,0.0,5.2,0.0,,90.05,89.51,,,Visualizer
moment,0.449,0.48,0.0,5.88,0.0,,88.86,89.49,,,Visualizer
moment,0.676,0.54,0.0,6.43,0.0,,88.37,89.52,,,Visualizer
moment,0.855,0.49,0.0,6.88,0.0,,88.43,89.52,,,Visualizer
moment,1.079,0.53,0.0,7.22,0.0,,88.7,89.46,,,Visualizer
moment,1.259,0.6,0.0,7.44,0.0,,89.12,89.42,,,Visualizer
moment,1.485,0.66,0.0,7.67,0.0,,89.62,89.39,,,Visualizer
moment,1.711,0.68,0.0,7.73,0.0,,89.98,89.42,,,Visualizer
moment,1.89,0.72,0.0,7.85,0.0,,90.45,89.51,,,Visualizer
moment,2.115,0.76,0.0,7.86,0.0,,90.91,89.65,,,Visualizer
moment,2.339,0.73,0.0,7.88,0.0,,91.18,89.86,,,Visualizer
moment,2.523,0.75,0.0,7.87,0.0,,91.28,89.97,,,Visualizer
moment,2.746,0.78,0.0,7.9,0.0,,91.48,90.16,,,Visualizer
moment,2.924,0.84,0.0,7.95,0.0,,91.68,90.33,,,Visualizer
moment,3.149,0.93,0.0,7.96,0.0,,91.58,90.5,,,Visualizer
moment,3.376,0.99,0.0,7.99,0.0,,91.71,90.64,,,Visualizer
moment,3.557,1.03,0.0,8.0,0.0,,91.71,90.79,,,Visualizer
moment,3.781,1.13,0.0,8.01,0.0,,91.45,90.89,,,Visualizer
moment,4.004,1.24,0.0,8.0,0.0,,91.52,90.96,,,Visualizer
moment,4.185,1.37,0.0,7.95,0.0,,91.25,91.08,,,Visualizer
moment,4.411,1.54,0.0,7.92,0.0,,91.11,91.12,,,Visualizer
moment,4.635,1.79,0.0,7.96,0.0,,91.05,91.12,,,Visualizer
moment,4.818,2.08,0.0,7.94,0.0,,90.81,91.18,,,Visualizer
moment,5.039,2.42,0.0,7.93,0.0,,90.71,91.27,,,Visualizer
moment,5.218,2.91,0.0,7.69,0.0,,90.68,91.19,,,Visualizer
moment,5.444,3.39,0.0,7.13,0.0,,90.58,91.31,,,Visualizer
moment,5.669,3.69,0.0,6.33,0.0,,90.48,91.29,,,Visualizer
moment,5.849,3.86,0.0,5.39,0.0,,90.32,91.24,,,Visualizer
moment,6.079,3.83,0.0,4.48,0.0,,90.18,91.24,,,Visualizer
moment,6.299,3.8,0.0,3.64,0.0,,90.05,91.24,,,Visualizer
moment,6.491,3.61,0.0,2.95,0.0,,90.02,91.17,,,Visualizer
moment,6.708,3.5,0.0,2.4,0.0,,90.02,91.19,,,Visualizer
moment,6.884,3.47,0.0,2.05,0.0,,89.92,91.13,,,Visualizer
moment,7.118,3.51,0.0,1.71,0.0,,89.79,91.11,,,Visualizer
moment,7.423,3.47,0.0,1.51,0.0,,89.72,91.11,,,Visualizer
moment,7.514,3.61,0.0,1.25,0.0,,89.82,91.14,,,Visualizer
moment,7.739,3.6,0.0,1.04,0.0,,89.65,91.11,,,Visualizer
moment,7.966,3.54,0.0,0.88,0.0,,89.75,91.1,,,Visualizer
