information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina ,text
meta,,,,,,,,,Date,2021-09-13T14:28:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1c72750-6411-4e81-b5dc-ca08ddb2fb70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.271,0.78,0.0,4.01,0.0,,196.26,193.22,,,Visualizer
moment,0.449,0.76,0.1,3.44,0.09,,195.28,193.45,,,Visualizer
moment,0.689,0.78,0.0,2.7,0.0,,189.31,193.53,,,Visualizer
moment,0.898,0.72,0.0,2.1,0.0,,188.56,193.58,,,Visualizer
moment,1.091,0.74,0.0,1.63,0.0,,189.54,193.69,,,Visualizer
moment,1.328,0.64,0.0,1.27,0.0,,191.26,193.6,,,Visualizer
moment,1.485,0.47,0.0,0.99,-0.09,,192.47,193.51,,,Visualizer
moment,1.714,0.53,0.0,0.77,0.0,,193.33,193.57,,,Visualizer
moment,1.937,0.48,0.0,0.6,0.0,,194.59,193.68,,,Visualizer
moment,2.117,0.43,0.0,0.46,0.0,,195.57,193.67,,,Visualizer
moment,2.341,0.35,0.0,0.71,0.0,,196.26,193.63,,,Visualizer
moment,2.568,0.24,0.0,2.23,0.0,,196.83,193.62,,,Visualizer
moment,2.797,0.28,0.0,3.6,0.0,,196.71,193.53,,,Visualizer
moment,3.018,0.36,0.0,4.65,0.0,,196.71,193.5,,,Visualizer
moment,3.205,0.36,0.0,5.5,0.0,,197.29,193.56,,,Visualizer
moment,3.373,0.43,0.0,6.26,0.0,,197.0,193.53,,,Visualizer
moment,3.601,0.67,0.0,6.75,0.0,,194.99,193.32,,,Visualizer
moment,3.779,0.79,0.0,7.09,0.0,,193.33,193.37,,,Visualizer
moment,4.008,0.8,0.0,7.42,0.0,,193.16,193.4,,,Visualizer
moment,4.238,0.91,0.0,7.61,0.0,,193.61,193.56,,,Visualizer
moment,4.411,1.03,0.0,7.73,0.0,,194.53,193.6,,,Visualizer
moment,4.636,1.16,0.0,7.79,0.0,,195.17,193.51,,,Visualizer
moment,4.814,1.33,0.0,7.79,0.0,,195.62,193.64,,,Visualizer
moment,5.052,1.45,0.0,7.58,0.0,,195.97,193.91,,,Visualizer
moment,5.266,1.56,0.0,7.11,0.0,,196.08,194.11,,,Visualizer
moment,5.448,1.61,0.0,6.53,0.0,,196.37,194.44,,,Visualizer
moment,5.669,1.63,0.0,5.95,0.0,,196.31,194.93,,,Visualizer
moment,5.897,1.64,0.0,5.28,0.0,,196.43,195.13,,,Visualizer
moment,6.077,1.66,0.0,4.6,0.0,,196.31,195.32,,,Visualizer
moment,6.298,1.61,0.0,3.93,0.0,,196.26,195.54,,,Visualizer
moment,6.488,1.54,0.0,3.46,0.0,,196.37,195.58,,,Visualizer
moment,6.706,1.5,0.0,2.94,0.0,,196.26,195.65,,,Visualizer
moment,6.974,1.44,0.0,2.46,0.0,,195.97,195.59,,,Visualizer
moment,7.201,1.4,0.0,2.04,0.0,,196.14,195.69,,,Visualizer
moment,7.428,1.43,0.0,1.63,0.0,,195.97,195.75,,,Visualizer
moment,7.603,1.39,0.0,1.27,0.0,,195.79,195.74,,,Visualizer
moment,7.746,1.24,0.0,1.08,0.0,,195.79,195.75,,,Visualizer
moment,7.978,1.24,0.0,0.91,0.0,,195.68,195.7,,,Visualizer
moment,8.146,1.15,0.0,0.73,0.0,,195.68,195.58,,,Visualizer
moment,8.37,1.17,0.0,0.7,0.0,,195.57,195.49,,,Visualizer
moment,8.597,1.17,0.0,0.56,0.0,,195.62,195.58,,,Visualizer
moment,8.775,1.14,0.0,0.55,0.0,,195.57,195.45,,,Visualizer
moment,9.001,1.25,0.0,0.48,0.0,,195.22,195.48,,,Visualizer
moment,9.228,1.13,0.0,0.38,0.0,,195.28,195.48,,,Visualizer
moment,9.47,1.08,0.0,0.29,0.0,,195.11,195.38,,,Visualizer
moment,9.652,1.13,0.0,0.36,0.0,,195.34,195.37,,,Visualizer
moment,9.811,1.15,0.0,0.39,0.0,,194.99,195.29,,,Visualizer
moment,10.052,1.13,0.0,0.5,0.0,,194.99,195.21,,,Visualizer
moment,10.26,1.2,0.0,0.42,0.0,,194.77,195.14,,,Visualizer
moment,10.442,1.15,0.0,0.33,0.0,,194.7,195.05,,,Visualizer
moment,10.76,1.18,0.0,0.26,0.0,,194.48,195.02,,,Visualizer
moment,10.985,1.15,0.0,0.2,0.0,,194.42,195.11,,,Visualizer
moment,11.141,1.12,0.0,0.16,0.0,,194.3,195.0,,,Visualizer
moment,11.295,1.09,0.0,0.21,0.0,,194.36,195.02,,,Visualizer
moment,11.523,1.13,0.0,0.24,0.0,,194.36,195.02,,,Visualizer
moment,11.704,1.12,0.0,0.34,0.0,,194.02,194.9,,,Visualizer
moment,11.925,1.13,0.0,0.43,0.0,,194.08,194.88,,,Visualizer
moment,12.105,1.14,0.0,0.35,0.0,,194.02,194.93,,,Visualizer
moment,12.331,1.12,0.0,0.27,0.0,,193.79,194.85,,,Visualizer
moment,12.558,1.14,0.0,0.25,0.0,,193.73,194.82,,,Visualizer
moment,12.735,1.19,0.0,0.31,0.0,,193.44,194.82,,,Visualizer
moment,12.961,1.16,0.0,0.25,0.0,,193.56,194.86,,,Visualizer
moment,13.19,1.13,0.0,0.2,0.0,,193.44,194.67,,,Visualizer
moment,13.365,1.14,0.0,0.15,0.0,,193.56,194.82,,,Visualizer
moment,13.594,1.11,0.0,0.12,0.0,,193.27,194.77,,,Visualizer
moment,13.77,1.11,0.0,0.23,0.0,,193.56,194.68,,,Visualizer
moment,13.997,1.15,0.0,0.21,0.0,,193.5,194.56,,,Visualizer
moment,14.22,1.11,0.0,0.3,0.0,,193.16,194.48,,,Visualizer
moment,14.402,1.2,0.0,0.26,0.0,,192.99,194.6,,,Visualizer
moment,14.67,1.19,0.0,0.21,0.0,,192.93,194.62,,,Visualizer
moment,14.898,1.18,0.0,0.16,0.0,,193.04,194.45,,,Visualizer
moment,15.12,1.15,0.0,0.13,0.0,,192.93,194.43,,,Visualizer
moment,15.299,1.12,0.0,0.1,0.0,,192.87,194.51,,,Visualizer
moment,15.443,1.1,0.0,0.14,0.0,,192.93,194.35,,,Visualizer
moment,15.662,1.15,0.0,0.21,0.0,,192.81,194.43,,,Visualizer
moment,15.886,1.13,0.0,0.29,0.0,,192.81,194.49,,,Visualizer
moment,16.158,1.17,0.0,0.27,0.0,,192.76,194.37,,,Visualizer
moment,16.314,1.21,0.0,0.36,0.0,,192.64,194.26,,,Visualizer
moment,16.514,1.31,0.0,0.3,0.0,,192.41,194.36,,,Visualizer
moment,16.694,1.34,0.0,0.38,0.0,,192.52,194.31,,,Visualizer
