information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-17T10:06:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f5edfd1-cff3-4f1d-92eb-7e68cb0f4489,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.58,0.0,3.92,0.0,,191.15,177.09,,,Visualizer
moment,0.224,0.65,0.0,3.93,0.0,,189.03,177.48,,,Visualizer
moment,0.404,0.64,0.0,4.0,0.0,,183.38,177.75,,,Visualizer
moment,0.584,0.6,0.0,3.98,0.0,,183.26,177.69,,,Visualizer
moment,0.809,0.6,0.0,3.98,0.0,,184.36,177.86,,,Visualizer
moment,1.034,0.58,0.0,3.96,0.0,,185.53,177.85,,,Visualizer
moment,1.214,0.58,0.0,3.96,0.0,,186.93,177.87,,,Visualizer
moment,1.439,0.57,0.0,3.95,0.0,,187.97,178.0,,,Visualizer
moment,1.664,0.54,0.0,4.05,0.0,,189.03,178.5,,,Visualizer
moment,1.844,0.59,0.0,4.0,0.0,,190.15,179.18,,,Visualizer
moment,2.069,0.63,0.0,4.06,0.0,,191.03,179.87,,,Visualizer
moment,2.339,0.62,0.0,4.03,0.0,,192.03,180.83,,,Visualizer
moment,2.474,0.6,0.0,4.08,0.0,,192.62,181.74,,,Visualizer
moment,2.699,0.66,0.0,4.04,0.0,,193.1,182.53,,,Visualizer
moment,2.879,0.61,0.0,4.06,0.0,,193.63,183.25,,,Visualizer
moment,3.104,0.59,0.0,4.05,0.0,,194.17,183.97,,,Visualizer
moment,3.329,0.56,0.0,4.04,0.0,,194.65,184.54,,,Visualizer
moment,3.599,0.59,0.0,4.05,0.0,,194.76,185.01,,,Visualizer
moment,3.779,0.59,0.0,4.07,0.0,,194.82,185.74,,,Visualizer
moment,3.914,0.56,0.0,4.04,0.0,,194.7,186.22,,,Visualizer
moment,4.139,0.52,0.0,3.99,0.0,,194.46,186.71,,,Visualizer
moment,4.409,0.53,0.0,4.03,0.0,,194.11,187.37,,,Visualizer
moment,4.544,0.55,0.0,3.98,0.0,,193.75,187.88,,,Visualizer
moment,4.814,0.58,0.0,3.94,0.0,,193.33,188.17,,,Visualizer
moment,4.994,0.62,0.0,4.0,0.0,,193.22,188.32,,,Visualizer
moment,5.219,0.66,0.0,3.96,0.0,,192.98,188.44,,,Visualizer
moment,5.399,0.71,0.0,3.95,0.0,,192.98,188.78,,,Visualizer
moment,5.669,0.73,0.0,3.98,0.0,,192.86,188.86,,,Visualizer
moment,5.849,0.8,0.0,3.98,0.0,,192.8,188.97,,,Visualizer
