information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-13T16:09:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ecf36ba-9433-4763-8da2-becbc21db1c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.39,0.0,1.74,0.0,,87.2,82.0,,,Visualizer
moment,0.449,0.32,0.0,2.21,0.0,,87.2,82.17,,,Visualizer
moment,0.626,0.24,0.0,2.66,0.0,,85.37,82.4,,,Visualizer
moment,0.854,0.26,0.0,3.0,0.0,,81.43,82.34,,,Visualizer
moment,1.079,0.21,0.0,3.34,0.0,,78.86,82.41,,,Visualizer
moment,1.266,0.2,0.0,3.48,0.0,,77.84,82.38,,,Visualizer
moment,1.489,0.27,0.0,3.61,0.0,,77.87,82.35,,,Visualizer
moment,1.709,0.33,0.0,3.73,0.0,,78.64,82.3,,,Visualizer
moment,1.887,0.28,0.0,3.82,0.0,,79.21,82.29,,,Visualizer
moment,2.12,0.29,0.0,3.88,0.0,,79.82,82.31,,,Visualizer
moment,2.291,0.31,0.0,3.92,0.0,,80.4,82.26,,,Visualizer
moment,2.52,0.27,0.0,3.93,0.0,,80.91,81.99,,,Visualizer
moment,2.743,0.27,0.0,3.96,0.0,,81.23,81.58,,,Visualizer
moment,2.922,0.29,0.0,4.0,0.0,,81.78,81.22,,,Visualizer
moment,3.153,0.32,0.0,4.0,0.0,,82.13,80.87,,,Visualizer
moment,3.376,0.3,0.0,4.01,0.0,,82.49,80.69,,,Visualizer
moment,3.554,0.32,0.0,4.01,0.0,,82.68,80.52,,,Visualizer
moment,3.788,0.31,0.0,4.0,0.0,,83.13,80.41,,,Visualizer
moment,3.962,0.34,0.0,4.0,0.0,,83.49,80.5,,,Visualizer
moment,4.182,0.38,0.0,4.02,0.0,,83.75,80.59,,,Visualizer
moment,4.412,0.35,0.0,4.0,0.0,,84.04,80.67,,,Visualizer
moment,4.588,0.33,0.0,4.02,0.0,,84.29,80.89,,,Visualizer
moment,4.818,0.36,0.0,3.99,0.0,,84.52,81.05,,,Visualizer
moment,5.042,0.37,0.0,4.02,0.0,,84.65,81.24,,,Visualizer
moment,5.265,0.36,0.0,4.01,0.0,,84.91,81.4,,,Visualizer
moment,5.442,0.36,0.0,4.01,0.0,,85.2,81.48,,,Visualizer
moment,5.621,0.38,0.0,4.01,0.0,,85.33,81.62,,,Visualizer
moment,5.848,0.38,0.0,4.0,0.0,,85.72,81.79,,,Visualizer
moment,6.077,0.37,0.0,4.0,0.0,,85.86,81.93,,,Visualizer
moment,6.252,0.31,0.0,4.0,0.0,,86.08,82.09,,,Visualizer
moment,6.522,0.41,0.0,4.0,0.0,,86.31,82.21,,,Visualizer
moment,6.703,0.4,0.0,3.99,0.0,,86.34,82.19,,,Visualizer
moment,6.883,0.36,0.0,4.03,0.0,,86.7,82.34,,,Visualizer
