information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-14T15:03:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu #5,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7B,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e34f1756-173b-471d-bdeb-b0153d51d7d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.004,0.3,0.0,4.0,0.0,,89.45,87.1,,,Visualizer
moment,0.093,0.32,0.0,3.99,0.0,,87.82,87.38,,,Visualizer
moment,0.289,0.31,0.0,4.01,0.0,,85.96,87.61,,,Visualizer
moment,0.534,0.3,0.0,4.02,0.0,,86.68,87.48,,,Visualizer
moment,0.777,0.31,0.0,4.02,0.0,,87.17,87.49,,,Visualizer
moment,1.021,0.31,0.0,4.02,0.0,,87.59,87.5,,,Visualizer
moment,1.119,0.32,0.0,4.04,0.0,,88.08,87.46,,,Visualizer
moment,1.362,0.3,0.0,4.04,0.0,,88.57,87.53,,,Visualizer
moment,1.556,0.31,0.0,4.02,0.0,,88.67,87.58,,,Visualizer
moment,1.752,0.33,0.0,4.01,0.0,,88.99,87.54,,,Visualizer
moment,2.046,0.35,0.0,4.02,0.0,,89.16,87.56,,,Visualizer
moment,2.19,0.35,0.0,4.01,0.0,,89.36,87.54,,,Visualizer
moment,2.385,0.37,0.0,3.97,0.0,,89.39,87.56,,,Visualizer
moment,2.58,0.39,0.0,4.01,0.0,,89.36,87.61,,,Visualizer
moment,2.823,0.39,0.0,3.99,0.0,,89.45,87.7,,,Visualizer
moment,3.069,0.41,0.0,4.02,0.0,,89.49,87.68,,,Visualizer
moment,3.214,0.43,0.0,4.0,0.0,,89.49,87.7,,,Visualizer
moment,3.41,0.44,0.0,3.95,0.0,,89.39,87.72,,,Visualizer
moment,3.654,0.48,0.0,3.95,0.0,,89.36,87.8,,,Visualizer
moment,3.848,0.5,0.0,3.97,0.0,,89.39,87.85,,,Visualizer
moment,4.043,0.55,0.0,3.99,0.0,,89.36,87.89,,,Visualizer
moment,4.288,0.57,0.0,3.99,0.0,,89.36,87.95,,,Visualizer
moment,4.481,0.6,0.0,3.98,0.0,,89.22,87.98,,,Visualizer
moment,4.677,0.64,0.0,4.01,0.0,,89.09,88.05,,,Visualizer
moment,4.92,0.69,0.0,4.03,0.0,,88.93,88.13,,,Visualizer
moment,5.115,0.75,0.0,4.04,0.0,,88.8,88.12,,,Visualizer
moment,5.31,0.84,0.0,3.95,0.0,,88.77,88.21,,,Visualizer
moment,5.505,0.94,0.0,3.93,0.0,,88.67,88.26,,,Visualizer
moment,5.749,1.02,0.0,3.93,0.0,,88.57,88.28,,,Visualizer
moment,5.943,1.1,0.0,3.97,0.0,,88.47,88.36,,,Visualizer
moment,6.139,1.2,0.0,4.0,0.0,,88.37,88.37,,,Visualizer
moment,6.335,1.4,0.0,3.95,0.0,,88.5,88.42,,,Visualizer
moment,6.577,1.5,0.0,3.98,0.0,,88.6,88.41,,,Visualizer
moment,6.773,1.64,0.0,4.01,0.0,,88.67,88.43,,,Visualizer
moment,6.968,1.78,0.0,3.99,0.0,,88.7,88.48,,,Visualizer
moment,7.163,1.99,0.1,3.94,0.11,,88.8,88.57,,,Visualizer
moment,7.409,2.27,0.1,3.94,0.11,,88.67,88.51,,,Visualizer
moment,7.65,2.5,0.6,3.94,0.65,,88.6,88.46,,,Visualizer
moment,7.798,2.86,0.7,3.92,0.75,,88.54,88.61,,,Visualizer
moment,8.089,3.28,1.4,3.91,1.4,,88.21,88.62,,,Visualizer
moment,8.235,3.75,1.5,3.9,1.51,,88.05,88.52,,,Visualizer
moment,8.429,4.23,1.8,3.8,1.61,,88.01,88.56,,,Visualizer
moment,8.626,4.64,1.8,3.52,1.61,,87.88,88.62,,,Visualizer
moment,8.967,4.86,2.5,3.23,1.94,,87.85,88.58,,,Visualizer
moment,9.115,5.02,3.3,2.98,1.94,,87.95,88.65,,,Visualizer
moment,9.262,5.2,3.5,2.71,2.04,,87.79,88.66,,,Visualizer
moment,9.454,5.33,3.7,2.5,1.83,,87.75,88.66,,,Visualizer
moment,9.698,5.47,3.9,2.35,1.83,,87.72,88.63,,,Visualizer
moment,9.897,5.61,4.5,2.19,1.94,,87.59,88.6,,,Visualizer
moment,10.136,5.69,4.7,2.06,1.83,,87.62,88.59,,,Visualizer
moment,10.282,5.77,4.8,1.9,1.61,,87.52,88.61,,,Visualizer
moment,10.535,5.85,5.4,1.79,1.61,,87.69,88.55,,,Visualizer
moment,10.724,5.93,5.4,1.69,1.61,,87.36,88.51,,,Visualizer
moment,11.013,5.95,5.9,1.62,1.51,,87.33,88.47,,,Visualizer
moment,11.161,5.98,5.9,1.53,1.51,,87.46,88.47,,,Visualizer
moment,11.355,5.99,6.7,1.45,1.51,,87.33,88.55,,,Visualizer
moment,11.55,5.99,6.8,1.41,1.51,,87.23,88.51,,,Visualizer
moment,11.745,6.03,6.8,1.36,1.51,,87.33,88.45,,,Visualizer
moment,12.037,6.02,7.4,1.32,1.29,,87.23,88.49,,,Visualizer
moment,12.184,6.02,7.6,1.29,1.29,,87.3,88.43,,,Visualizer
moment,12.379,6.03,7.8,1.28,1.4,,87.2,88.41,,,Visualizer
moment,12.574,6.02,8.1,1.25,1.29,,87.23,88.39,,,Visualizer
moment,12.818,6.03,8.4,1.24,1.4,,87.23,88.35,,,Visualizer
moment,13.062,6.03,8.5,1.23,1.4,,87.23,88.31,,,Visualizer
moment,13.207,6.01,8.5,1.22,1.4,,87.1,88.37,,,Visualizer
moment,13.452,6.03,9.2,1.22,1.4,,87.27,88.34,,,Visualizer
moment,13.647,6.02,9.5,1.21,1.29,,87.17,88.21,,,Visualizer
