information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-22T04:21:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b1a6f95-e9b0-4305-86b5-92641148f557,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.011,0.01,0.0,3.48,0.0,,197.68,191.56,,,Visualizer
moment,0.274,0.13,0.0,4.45,0.0,,197.21,192.0,,,Visualizer
moment,0.497,0.53,0.0,5.21,0.0,,198.74,192.22,,,Visualizer
moment,0.765,1.03,0.0,5.8,0.0,,200.1,192.44,,,Visualizer
moment,1.046,2.23,0.0,6.32,0.0,,200.86,193.02,,,Visualizer
moment,1.265,5.02,0.0,6.61,0.0,,200.92,193.6,,,Visualizer
moment,1.529,8.72,0.0,6.48,0.0,,200.68,194.2,,,Visualizer
moment,1.754,11.44,0.2,6.11,0.18,,200.45,194.88,,,Visualizer
moment,2.034,13.02,0.5,5.56,0.45,,199.62,195.61,,,Visualizer
moment,2.25,13.69,0.4,4.55,0.36,,198.98,196.04,,,Visualizer
moment,2.52,13.11,0.6,3.55,-349747.09,,198.91,196.3,,,Visualizer
moment,2.757,12.11,0.9,2.76,0.82,,198.51,196.51,,,Visualizer
moment,3.014,11.3,1.0,2.15,0.82,,198.21,196.52,,,Visualizer
moment,3.239,10.45,1.1,1.68,0.55,,198.27,196.59,,,Visualizer
moment,3.509,9.78,385024.0,1.48,349756.23,,197.8,196.79,,,Visualizer
moment,3.78,10.03,1.5,1.35,0.55,,197.68,196.81,,,Visualizer
moment,4.004,10.37,2.0,1.22,0.91,,197.39,196.84,,,Visualizer
moment,4.279,10.36,2.0,1.15,0.82,,196.98,196.91,,,Visualizer
moment,4.503,10.35,2.3,1.12,0.82,,196.69,196.96,,,Visualizer
moment,4.769,10.32,2.5,1.07,1.0,,196.45,196.79,,,Visualizer
moment,4.994,10.15,2.9,1.03,1.18,,195.99,196.86,,,Visualizer
moment,5.267,9.93,3.0,1.02,0.91,,195.58,196.9,,,Visualizer
moment,5.489,9.72,3.4,0.99,1.18,,195.23,196.85,,,Visualizer
moment,5.759,9.45,3.7,1.01,1.18,,194.82,196.86,,,Visualizer
moment,6.042,9.22,4.1,0.99,1.09,,194.59,196.87,,,Visualizer
moment,6.255,8.85,4.5,1.01,1.45,,194.36,196.85,,,Visualizer
moment,6.574,8.58,4.9,1.03,1.36,,193.89,196.72,,,Visualizer
moment,6.749,8.3,5.2,1.02,1.54,,193.6,196.8,,,Visualizer
moment,7.064,7.94,5.5,1.03,1.45,,193.19,196.86,,,Visualizer
moment,7.25,7.58,6.0,1.05,1.54,,192.96,196.79,,,Visualizer
moment,7.564,7.29,385024.0,1.06,349736.05,,192.32,196.72,,,Visualizer
