information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-06T21:46:51Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36422346-debb-488f-bbb6-e861486d47cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.224,0.02,0.0,4.01,0.0,,96.79,93.0,,,Visualizer
moment,0.493,0.02,0.0,3.97,0.0,,96.82,93.23,,,Visualizer
moment,0.674,0.02,0.0,4.01,0.0,,96.16,93.46,,,Visualizer
moment,0.899,0.02,0.0,3.92,0.0,,94.89,93.36,,,Visualizer
moment,1.124,0.02,0.0,3.95,0.0,,93.47,93.39,,,Visualizer
moment,1.303,0.02,0.0,3.94,0.0,,91.76,93.45,,,Visualizer
moment,1.483,0.05,0.0,3.95,0.0,,90.6,93.47,,,Visualizer
moment,1.754,0.08,0.0,3.95,0.0,,89.74,93.56,,,Visualizer
moment,1.934,0.13,0.0,3.96,0.0,,89.54,93.59,,,Visualizer
moment,2.114,0.17,0.0,3.94,0.0,,89.77,93.53,,,Visualizer
moment,2.339,0.24,0.0,3.95,0.0,,90.33,93.56,,,Visualizer
moment,2.564,0.31,0.0,3.99,0.0,,91.13,93.64,,,Visualizer
moment,2.744,0.35,0.0,4.03,0.0,,92.16,93.72,,,Visualizer
moment,2.969,0.42,0.0,3.98,0.0,,92.83,93.75,,,Visualizer
moment,3.148,0.45,0.0,3.92,0.0,,93.74,93.85,,,Visualizer
moment,3.374,0.48,0.0,4.02,0.0,,94.52,93.94,,,Visualizer
moment,3.598,0.53,0.0,4.01,0.0,,95.17,94.1,,,Visualizer
moment,3.869,0.52,0.0,4.0,0.0,,95.71,94.18,,,Visualizer
moment,4.003,0.54,0.0,4.03,0.0,,96.37,94.31,,,Visualizer
moment,4.184,0.56,0.0,3.99,0.0,,96.99,94.49,,,Visualizer
moment,4.499,0.58,0.0,4.02,0.0,,97.55,94.71,,,Visualizer
moment,4.634,0.6,0.0,4.01,0.0,,98.07,94.92,,,Visualizer
moment,4.814,0.58,0.0,3.98,0.0,,98.53,95.15,,,Visualizer
moment,5.038,0.62,0.0,4.02,0.0,,98.81,95.33,,,Visualizer
moment,5.309,0.61,0.0,4.0,0.0,,99.16,95.5,,,Visualizer
moment,5.443,0.67,0.0,4.05,0.0,,99.34,95.64,,,Visualizer
moment,5.67,0.67,0.0,4.04,0.0,,99.37,95.89,,,Visualizer
moment,5.848,0.65,0.0,3.98,0.0,,99.34,96.09,,,Visualizer
moment,6.118,0.66,0.0,4.01,0.0,,99.27,96.26,,,Visualizer
moment,6.298,0.66,0.0,3.99,0.0,,99.23,96.41,,,Visualizer
moment,6.479,0.69,0.0,3.99,0.0,,98.98,96.56,,,Visualizer
moment,6.748,0.72,0.0,4.01,0.0,,98.88,96.65,,,Visualizer
moment,6.928,0.76,0.0,4.02,0.0,,98.67,96.7,,,Visualizer
moment,7.109,0.79,0.0,4.01,0.0,,98.49,96.82,,,Visualizer
moment,7.379,0.82,0.0,3.99,0.0,,98.46,96.86,,,Visualizer
moment,7.558,0.88,0.0,4.01,0.0,,98.28,96.91,,,Visualizer
moment,7.739,0.95,0.0,3.98,0.0,,98.11,96.94,,,Visualizer
moment,7.963,1.07,0.0,3.98,0.0,,97.86,96.89,,,Visualizer
moment,8.188,1.17,0.0,3.94,0.0,,97.72,96.95,,,Visualizer
moment,8.372,1.28,0.0,3.98,0.0,,97.55,96.99,,,Visualizer
moment,8.594,1.42,0.0,3.98,0.0,,97.62,96.95,,,Visualizer
moment,8.774,1.55,0.0,3.96,0.0,,97.55,96.94,,,Visualizer
moment,8.998,1.66,0.0,4.0,0.0,,97.38,96.94,,,Visualizer
moment,9.179,1.79,0.0,3.97,0.0,,97.45,96.92,,,Visualizer
moment,9.403,1.94,0.0,3.96,0.0,,97.38,96.91,,,Visualizer
moment,9.629,2.09,0.0,3.98,0.0,,97.38,96.89,,,Visualizer
moment,9.854,2.21,0.0,3.97,0.0,,97.23,96.85,,,Visualizer
moment,10.033,2.38,0.0,3.98,0.0,,97.06,96.87,,,Visualizer
moment,10.303,2.64,0.0,3.96,0.0,,96.99,96.79,,,Visualizer
moment,10.438,2.92,0.0,3.91,0.0,,96.86,96.81,,,Visualizer
moment,10.663,3.22,0.0,3.89,0.0,,96.71,96.83,,,Visualizer
moment,10.933,3.63,0.0,3.84,0.0,,96.68,96.83,,,Visualizer
moment,11.068,4.05,0.0,3.45,0.0,,96.37,96.74,,,Visualizer
moment,11.293,4.07,0.0,3.01,0.0,,96.27,96.75,,,Visualizer
moment,11.474,3.92,0.0,2.55,0.0,,96.16,96.77,,,Visualizer
moment,11.743,3.79,0.0,2.06,0.0,,96.06,96.69,,,Visualizer
moment,11.926,3.57,0.0,1.61,0.0,,96.03,96.72,,,Visualizer
moment,12.148,3.26,0.0,1.25,0.0,,96.09,96.66,,,Visualizer
moment,12.418,3.07,0.0,0.97,0.0,,95.99,96.63,,,Visualizer
moment,12.554,2.93,0.2,0.76,0.21,,96.03,96.59,,,Visualizer
moment,12.733,2.82,0.2,0.59,0.21,,96.03,96.62,,,Visualizer
moment,12.958,2.72,0.2,0.46,0.21,,96.03,96.51,,,Visualizer
moment,13.183,2.64,0.3,0.36,0.31,,96.03,96.5,,,Visualizer
moment,13.365,2.56,0.4,0.28,0.41,,96.09,96.55,,,Visualizer
moment,13.679,2.5,0.5,0.22,0.31,,95.99,96.51,,,Visualizer
moment,13.768,2.45,0.6,0.17,0.31,,96.03,96.48,,,Visualizer
moment,13.995,2.4,0.6,0.13,0.31,,95.96,96.44,,,Visualizer
moment,14.308,2.36,0.7,0.1,0.31,,96.03,96.43,,,Visualizer
moment,14.398,2.32,0.7,0.08,0.31,,95.92,96.46,,,Visualizer
moment,14.623,2.29,0.7,0.06,0.21,,96.03,96.38,,,Visualizer
moment,14.806,2.26,0.8,0.05,0.21,,95.99,96.33,,,Visualizer
moment,15.111,2.22,0.9,0.04,0.21,,95.99,96.3,,,Visualizer
moment,15.253,2.2,1.0,0.03,0.31,,95.92,96.32,,,Visualizer
moment,15.433,2.17,1.0,0.02,0.31,,95.99,96.29,,,Visualizer
moment,15.658,2.15,1.0,0.02,0.31,,95.96,96.27,,,Visualizer
moment,15.928,2.16,1.0,0.15,0.1,,95.92,96.24,,,Visualizer
moment,16.064,2.22,1.0,0.13,0.0,,96.06,96.22,,,Visualizer
moment,16.288,2.16,1.0,0.1,0.0,,96.03,96.21,,,Visualizer
moment,16.468,2.13,1.3,0.08,0.31,,96.03,96.18,,,Visualizer
moment,16.738,2.11,1.3,0.06,0.31,,96.16,96.19,,,Visualizer
moment,16.918,2.09,1.3,0.05,0.31,,96.09,96.18,,,Visualizer
moment,17.102,2.06,1.3,0.04,0.31,,96.2,96.17,,,Visualizer
moment,17.368,2.04,1.5,0.03,0.52,,96.16,96.08,,,Visualizer
moment,17.549,2.02,1.5,0.02,0.21,,96.3,96.12,,,Visualizer
moment,17.728,2.0,1.5,0.02,0.21,,96.16,96.11,,,Visualizer
moment,17.998,1.99,1.5,0.01,0.21,,96.23,96.16,,,Visualizer
moment,18.178,1.97,1.6,0.01,0.1,,96.13,96.15,,,Visualizer
moment,18.358,1.95,1.8,0.01,0.21,,96.27,96.07,,,Visualizer
moment,18.586,1.94,1.8,0.01,0.31,,96.2,96.01,,,Visualizer
moment,18.811,1.92,1.8,0.0,0.31,,96.13,96.04,,,Visualizer
moment,18.99,1.91,1.8,0.0,0.31,,96.3,96.01,,,Visualizer
moment,19.213,1.89,1.8,0.0,0.21,,96.23,95.94,,,Visualizer
moment,19.438,1.88,1.8,0.0,0.0,,96.23,95.97,,,Visualizer
moment,19.618,1.87,2.0,0.0,0.31,,96.27,96.0,,,Visualizer
moment,19.843,1.86,2.0,0.0,0.21,,96.27,95.96,,,Visualizer
moment,20.024,1.84,2.0,0.0,0.21,,96.23,95.89,,,Visualizer
moment,20.248,1.83,2.1,0.0,0.31,,96.37,95.96,,,Visualizer
moment,20.428,1.82,2.1,0.0,0.31,,96.27,95.95,,,Visualizer
moment,20.653,1.81,2.1,0.0,0.1,,96.2,95.91,,,Visualizer
moment,20.878,1.79,2.1,0.0,0.1,,96.34,95.85,,,Visualizer
moment,21.058,1.79,2.2,0.0,0.21,,96.27,95.9,,,Visualizer
moment,21.283,1.78,2.2,0.0,0.1,,96.27,95.88,,,Visualizer
moment,21.553,1.77,2.2,0.0,0.21,,96.37,95.88,,,Visualizer
moment,21.688,1.75,2.3,0.0,0.21,,96.23,95.9,,,Visualizer
moment,21.913,1.75,2.3,0.0,0.1,,96.3,95.82,,,Visualizer
moment,22.093,1.74,2.3,0.0,0.1,,96.27,95.91,,,Visualizer
moment,22.363,1.73,2.5,0.0,0.31,,96.27,95.83,,,Visualizer
moment,22.543,1.72,2.5,0.0,0.31,,96.3,95.83,,,Visualizer
moment,22.724,1.71,2.5,0.0,0.21,,96.37,95.75,,,Visualizer
moment,22.994,1.7,2.6,0.0,0.31,,96.23,95.78,,,Visualizer
moment,23.173,1.69,2.5,0.0,0.21,,96.41,95.8,,,Visualizer
moment,23.353,1.68,2.7,0.0,0.21,,96.23,95.74,,,Visualizer
moment,23.624,1.68,2.7,0.0,0.21,,96.44,95.76,,,Visualizer
moment,23.758,1.67,2.7,0.0,0.21,,96.34,95.76,,,Visualizer
moment,23.983,1.66,2.7,0.0,0.1,,96.41,95.71,,,Visualizer
moment,24.256,1.65,2.8,0.0,0.31,,96.27,95.72,,,Visualizer
moment,24.388,1.65,2.8,0.0,0.1,,96.34,95.75,,,Visualizer
moment,24.613,1.64,2.9,0.0,0.21,,96.3,95.69,,,Visualizer
moment,24.838,1.63,2.9,0.0,0.21,,96.34,95.68,,,Visualizer
moment,25.063,1.62,2.9,0.0,0.1,,96.3,95.7,,,Visualizer
moment,25.243,1.62,2.9,0.0,0.1,,96.37,95.72,,,Visualizer
moment,25.423,1.61,2.9,0.0,0.1,,96.23,95.68,,,Visualizer
moment,25.648,1.61,2.9,0.0,0.0,,96.34,95.64,,,Visualizer
moment,25.872,1.6,3.0,0.0,0.1,,96.34,95.64,,,Visualizer
moment,26.054,1.59,3.0,0.0,0.1,,96.3,95.6,,,Visualizer
moment,26.278,1.59,3.0,0.0,0.1,,96.23,95.6,,,Visualizer
moment,26.503,1.58,3.1,0.0,0.21,,96.23,95.56,,,Visualizer
moment,26.683,1.57,3.1,0.0,0.1,,96.16,95.59,,,Visualizer
moment,26.908,1.57,3.2,0.0,0.21,,96.34,95.62,,,Visualizer
moment,27.179,1.56,3.2,0.0,0.21,,96.27,95.64,,,Visualizer
moment,27.313,1.56,3.3,0.0,0.21,,96.23,95.66,,,Visualizer
moment,27.538,1.55,3.3,0.0,0.21,,96.27,95.58,,,Visualizer
moment,27.808,1.55,3.3,0.0,0.1,,96.23,95.5,,,Visualizer
moment,27.988,1.54,3.3,0.0,0.1,,96.13,95.56,,,Visualizer
moment,28.168,1.53,3.3,0.0,0.1,,96.23,95.59,,,Visualizer
moment,28.353,1.53,3.3,0.0,0.0,,96.27,95.53,,,Visualizer
moment,28.618,1.52,3.5,0.0,0.21,,96.23,95.5,,,Visualizer
moment,28.798,1.52,3.4,0.0,0.1,,96.27,95.5,,,Visualizer
moment,28.979,1.51,3.4,0.0,0.1,,96.2,95.46,,,Visualizer
moment,29.248,1.5,3.4,0.0,0.1,,96.3,95.51,,,Visualizer
moment,29.428,1.5,3.5,0.0,0.1,,96.23,95.54,,,Visualizer
moment,29.608,1.5,3.5,0.0,0.1,,96.2,95.57,,,Visualizer
moment,29.878,1.49,3.5,0.0,0.1,,96.23,95.5,,,Visualizer
moment,30.058,1.48,3.5,0.0,0.1,,96.16,95.39,,,Visualizer
moment,30.24,1.48,3.5,0.0,0.1,,96.16,95.43,,,Visualizer
moment,30.463,1.48,3.5,0.0,0.0,,96.16,95.43,,,Visualizer
moment,30.688,1.47,3.5,0.0,0.0,,96.13,95.41,,,Visualizer
moment,30.867,1.46,3.7,0.0,0.21,,96.16,95.39,,,Visualizer
moment,31.048,1.46,3.7,0.0,0.21,,96.09,95.39,,,Visualizer
moment,31.363,1.46,3.7,0.0,0.21,,96.16,95.4,,,Visualizer
moment,31.498,1.45,3.8,0.0,0.31,,96.2,95.38,,,Visualizer
moment,31.678,1.44,3.8,0.0,0.1,,96.06,95.37,,,Visualizer
moment,31.904,1.44,3.8,0.0,0.1,,96.09,95.38,,,Visualizer
moment,32.128,1.44,3.8,0.0,0.1,,96.09,95.37,,,Visualizer
moment,32.308,1.43,3.8,0.0,0.1,,96.16,95.34,,,Visualizer
moment,32.533,1.43,3.8,0.0,0.1,,96.09,95.34,,,Visualizer
moment,32.713,1.42,3.9,0.0,0.1,,95.99,95.31,,,Visualizer
moment,32.937,1.42,3.9,0.0,0.1,,96.06,95.3,,,Visualizer
