information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-15T18:58:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30bf5236-8bc5-416b-a2f5-2fcdc44bdbed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.04,0.0,2.02,0.0,,92.61,91.83,,,Visualizer
moment,0.179,0.03,0.0,2.98,0.0,,92.71,91.7,,,Visualizer
moment,0.403,0.0,0.0,4.03,0.0,,92.55,91.58,,,Visualizer
moment,0.628,0.04,0.0,4.71,0.0,,92.28,91.57,,,Visualizer
moment,0.808,0.08,0.0,5.29,0.0,,92.04,91.58,,,Visualizer
moment,1.033,0.09,0.0,5.68,0.0,,92.14,91.5,,,Visualizer
moment,1.303,0.11,0.0,5.96,0.0,,92.04,91.43,,,Visualizer
moment,1.438,0.17,0.0,6.11,0.0,,92.18,91.36,,,Visualizer
moment,1.663,0.26,0.0,6.27,0.0,,92.31,91.31,,,Visualizer
moment,1.933,0.3,0.0,6.41,0.0,,92.58,91.35,,,Visualizer
moment,2.069,0.34,0.0,6.43,0.0,,92.98,91.32,,,Visualizer
moment,2.293,0.4,0.0,6.44,0.0,,93.39,91.29,,,Visualizer
moment,2.473,0.49,0.0,6.47,0.0,,93.7,91.28,,,Visualizer
moment,2.743,0.56,0.0,6.48,0.0,,93.8,91.23,,,Visualizer
moment,2.923,0.7,0.0,6.49,0.0,,94.04,91.23,,,Visualizer
moment,3.148,0.8,0.0,6.5,0.0,,94.21,91.37,,,Visualizer
moment,3.373,0.97,0.22,6.49,0.24,,94.31,91.36,,,Visualizer
moment,3.553,1.1,0.49,6.48,0.53,,94.24,91.38,,,Visualizer
moment,3.733,1.22,1.08,6.46,1.17,,94.14,91.51,,,Visualizer
moment,4.003,1.29,2.51,6.5,2.72,,94.17,91.52,,,Visualizer
moment,4.183,1.29,3.43,6.51,3.71,,94.17,91.57,,,Visualizer
