information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-14T20:26:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/164a5711-17dd-4c81-8c0e-9d7005f67f61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.03,0.0,4.0,0.0,,89.18,86.92,,,Visualizer
moment,0.262,1.02,0.0,4.87,0.0,,88.36,87.15,,,Visualizer
moment,0.449,1.34,0.0,5.81,0.0,,87.35,87.35,,,Visualizer
moment,0.638,1.31,0.0,6.37,0.0,,87.18,87.3,,,Visualizer
moment,0.862,1.17,0.0,6.82,0.0,,87.18,87.42,,,Visualizer
moment,1.049,1.18,0.0,7.22,0.0,,87.12,87.5,,,Visualizer
moment,1.274,1.19,0.0,7.42,0.0,,87.15,87.6,,,Visualizer
moment,1.499,1.16,0.0,7.61,0.0,,87.21,87.6,,,Visualizer
moment,1.686,1.13,0.0,7.72,0.0,,87.31,87.56,,,Visualizer
moment,1.911,1.12,0.0,7.8,0.0,,87.54,87.59,,,Visualizer
moment,2.099,1.21,0.0,7.9,0.0,,87.77,87.69,,,Visualizer
moment,2.324,1.28,0.0,7.96,0.0,,87.9,87.72,,,Visualizer
moment,2.512,1.3,0.0,8.03,0.0,,88.13,87.7,,,Visualizer
moment,2.736,1.34,0.0,8.0,0.0,,88.16,87.79,,,Visualizer
moment,2.924,1.44,0.0,7.95,0.0,,88.36,87.92,,,Visualizer
moment,3.224,1.62,0.0,7.96,0.0,,88.23,88.02,,,Visualizer
moment,3.374,1.8,0.0,7.97,0.0,,88.26,88.09,,,Visualizer
moment,3.561,2.01,0.0,7.97,0.0,,88.23,88.24,,,Visualizer
moment,3.786,2.27,0.0,7.94,0.0,,88.33,88.37,,,Visualizer
moment,3.974,2.56,0.0,7.93,0.0,,88.16,88.45,,,Visualizer
moment,4.199,2.93,0.0,7.78,0.0,,88.29,88.49,,,Visualizer
moment,4.386,3.29,0.0,7.15,0.0,,88.26,88.61,,,Visualizer
moment,4.611,3.4,0.0,6.32,0.0,,88.26,88.62,,,Visualizer
moment,4.836,3.46,0.0,5.38,0.0,,87.93,88.65,,,Visualizer
moment,5.024,3.44,0.0,4.62,0.0,,88.07,88.65,,,Visualizer
moment,5.249,3.55,0.0,3.89,0.0,,88.0,88.68,,,Visualizer
moment,5.436,3.54,0.0,3.24,0.0,,87.96,88.71,,,Visualizer
moment,5.661,3.59,0.0,2.8,0.0,,87.93,88.77,,,Visualizer
moment,5.849,3.68,0.0,2.4,0.0,,87.9,88.73,,,Visualizer
moment,6.074,3.66,0.0,2.06,0.0,,87.84,88.73,,,Visualizer
moment,6.261,3.77,0.0,1.93,0.0,,87.77,88.74,,,Visualizer
moment,6.486,3.96,0.0,1.71,0.0,,87.45,88.77,,,Visualizer
moment,6.674,4.06,0.0,1.55,0.0,,87.48,88.77,,,Visualizer
moment,6.899,4.19,0.0,1.51,0.0,,87.38,88.79,,,Visualizer
moment,7.124,4.48,0.0,1.39,0.0,,87.38,88.75,,,Visualizer
moment,7.311,4.66,0.0,1.34,0.0,,87.18,88.77,,,Visualizer
moment,7.537,4.81,0.0,1.29,0.0,,87.21,88.75,,,Visualizer
moment,7.724,5.01,0.0,1.35,0.0,,86.96,88.76,,,Visualizer
moment,7.949,5.41,0.0,1.28,0.0,,86.86,88.69,,,Visualizer
moment,8.136,5.57,0.3,1.23,0.29,,86.7,88.72,,,Visualizer
moment,8.398,5.75,0.3,1.28,0.29,,86.54,88.71,,,Visualizer
moment,8.586,6.19,0.3,1.25,0.29,,86.57,88.7,,,Visualizer
moment,8.774,6.46,0.5,1.23,0.48,,86.34,88.72,,,Visualizer
moment,8.999,6.6,0.5,1.29,0.48,,86.14,88.69,,,Visualizer
moment,9.186,6.99,0.6,1.24,0.29,,86.05,88.64,,,Visualizer
moment,9.411,7.11,1.0,1.24,0.68,,85.95,88.66,,,Visualizer
moment,9.599,7.35,1.0,1.25,0.68,,85.85,88.66,,,Visualizer
moment,9.824,7.64,1.3,1.25,0.87,,85.62,88.67,,,Visualizer
moment,10.011,7.83,1.4,1.23,0.87,,85.62,88.65,,,Visualizer
moment,10.236,8.01,1.7,1.26,0.87,,85.53,88.66,,,Visualizer
moment,10.423,8.18,1.7,1.23,0.68,,85.5,88.61,,,Visualizer
moment,10.649,8.27,2.3,1.24,1.16,,85.46,88.55,,,Visualizer
moment,10.874,8.39,2.3,1.25,0.97,,85.4,88.48,,,Visualizer
moment,11.061,8.54,2.5,1.26,1.07,,85.3,88.54,,,Visualizer
moment,11.286,8.6,2.9,1.26,1.16,,85.3,88.58,,,Visualizer
moment,11.474,8.66,3.2,1.27,1.26,,85.4,88.54,,,Visualizer
moment,11.698,8.58,3.3,1.3,1.16,,85.24,88.49,,,Visualizer
moment,11.886,8.54,3.8,1.3,1.45,,85.34,88.49,,,Visualizer
moment,12.111,8.5,4.0,1.31,1.26,,85.53,88.43,,,Visualizer
moment,12.336,8.38,4.5,1.3,1.45,,85.37,88.44,,,Visualizer
moment,12.523,8.23,4.6,1.28,1.55,,85.59,88.41,,,Visualizer
moment,12.749,7.96,5.1,1.3,1.55,,85.56,88.37,,,Visualizer
moment,12.936,7.8,5.5,1.31,1.65,,85.66,88.29,,,Visualizer
moment,13.161,7.61,5.8,1.32,1.75,,85.82,88.31,,,Visualizer
moment,13.348,7.34,6.2,1.33,1.65,,85.75,88.26,,,Visualizer
moment,13.573,7.1,6.4,1.34,1.75,,85.98,88.21,,,Visualizer
moment,13.761,6.85,6.5,1.33,1.75,,86.11,88.21,,,Visualizer
moment,13.986,6.61,7.1,1.32,1.75,,86.11,88.17,,,Visualizer
moment,14.211,6.38,7.6,1.32,1.75,,86.27,88.11,,,Visualizer
moment,14.398,6.14,8.0,1.35,1.75,,86.34,88.14,,,Visualizer
moment,14.624,5.88,8.4,1.33,1.84,,86.37,88.05,,,Visualizer
moment,14.811,5.64,8.7,1.35,1.75,,86.54,88.03,,,Visualizer
moment,15.036,5.34,9.1,1.38,1.84,,86.57,88.08,,,Visualizer
moment,15.223,5.14,9.4,1.34,1.75,,86.63,88.03,,,Visualizer
moment,15.448,4.83,9.8,1.39,1.75,,86.76,88.04,,,Visualizer
moment,15.636,4.66,10.0,1.32,1.75,,86.7,88.08,,,Visualizer
moment,15.861,4.41,10.4,1.39,1.84,,86.76,88.03,,,Visualizer
moment,16.161,4.21,10.9,1.34,1.75,,86.86,87.94,,,Visualizer
moment,16.274,4.01,10.9,1.38,1.75,,86.89,87.99,,,Visualizer
moment,16.499,3.87,11.7,1.33,1.84,,86.86,88.0,,,Visualizer
moment,16.686,3.63,12.0,1.37,1.75,,86.82,87.97,,,Visualizer
moment,16.911,3.5,12.4,1.33,1.75,,86.92,87.93,,,Visualizer
moment,17.098,3.32,12.7,1.35,1.75,,86.96,87.93,,,Visualizer
moment,17.323,3.32,13.1,1.32,1.75,,86.86,87.91,,,Visualizer
moment,17.511,3.12,13.1,1.36,1.75,,86.92,87.85,,,Visualizer
moment,17.736,3.04,13.6,1.35,1.65,,86.86,87.87,,,Visualizer
moment,17.961,2.92,13.9,1.32,1.65,,86.89,87.89,,,Visualizer
moment,18.148,2.78,14.2,1.38,1.55,,86.86,87.91,,,Visualizer
moment,18.373,2.73,14.7,1.29,1.55,,86.92,87.85,,,Visualizer
moment,18.56,2.6,15.0,1.3,1.55,,86.86,87.81,,,Visualizer
moment,18.786,2.55,15.5,1.37,1.65,,86.82,87.82,,,Visualizer
moment,18.973,2.49,15.6,1.34,1.55,,86.86,87.81,,,Visualizer
moment,19.199,2.37,16.1,1.29,1.55,,86.86,87.85,,,Visualizer
moment,19.385,2.35,16.3,1.4,1.55,,86.86,87.76,,,Visualizer
