information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-21T20:37:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44255d50-424f-48dc-bafb-fa0430be42aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.08,0.0,3.05,0.0,,88.19,85.75,,,Visualizer
moment,0.494,0.12,0.0,2.48,0.0,,86.04,86.0,,,Visualizer
moment,0.764,0.26,0.0,1.93,0.0,,82.26,86.1,,,Visualizer
moment,0.989,0.29,0.0,1.51,0.0,,81.33,86.06,,,Visualizer
moment,1.259,0.3,0.0,1.17,0.0,,81.46,86.03,,,Visualizer
moment,1.484,0.4,0.0,0.91,0.0,,81.94,86.12,,,Visualizer
moment,1.754,0.35,0.0,0.71,0.0,,82.29,86.04,,,Visualizer
moment,2.024,0.25,0.0,0.55,0.0,,82.61,86.02,,,Visualizer
moment,2.248,0.3,0.0,0.59,0.0,,82.93,86.07,,,Visualizer
moment,2.519,0.44,0.0,1.87,0.0,,83.19,86.06,,,Visualizer
moment,2.744,0.4,0.0,3.01,0.0,,83.45,86.12,,,Visualizer
moment,3.014,0.27,0.0,3.94,0.0,,83.64,86.15,,,Visualizer
moment,3.239,0.58,-0.06,4.69,-0.06,,83.64,86.12,,,Visualizer
moment,3.509,0.75,0.0,5.21,0.0,,82.93,86.12,,,Visualizer
moment,3.734,0.81,0.0,5.58,0.0,,81.87,86.11,,,Visualizer
moment,4.004,1.18,0.0,5.87,0.0,,81.46,86.19,,,Visualizer
moment,4.319,1.48,0.0,6.01,0.06,,81.74,86.2,,,Visualizer
moment,4.499,1.63,0.0,6.14,0.0,,82.23,86.11,,,Visualizer
moment,4.769,1.84,0.0,6.22,0.0,,82.74,85.88,,,Visualizer
moment,4.994,2.01,0.0,6.23,0.0,,83.29,85.68,,,Visualizer
moment,5.264,2.17,0.0,6.28,0.0,,83.29,85.53,,,Visualizer
moment,5.489,2.42,0.0,6.22,0.0,,83.16,85.41,,,Visualizer
moment,5.758,2.69,-0.07,6.04,-0.07,,82.93,85.3,,,Visualizer
moment,6.074,2.9,-0.06,5.78,-0.06,,82.61,85.2,,,Visualizer
moment,6.254,3.03,0.0,5.52,0.0,,82.36,85.13,,,Visualizer
moment,6.524,3.17,0.0,5.15,0.0,,82.07,85.07,,,Visualizer
moment,6.748,3.24,0.17,4.72,0.25,,81.71,85.07,,,Visualizer
moment,7.019,3.34,0.75,4.26,0.87,,81.49,84.99,,,Visualizer
moment,7.289,3.34,1.54,3.76,1.65,,81.23,84.89,,,Visualizer
moment,7.514,3.39,2.04,3.33,2.18,,81.01,84.8,,,Visualizer
moment,7.739,3.39,2.63,2.85,2.41,,80.88,84.72,,,Visualizer
moment,8.008,3.34,2.56,2.42,1.41,,80.75,84.64,,,Visualizer
moment,8.323,3.29,3.06,2.1,1.3,,80.65,84.54,,,Visualizer
moment,8.504,3.23,3.46,1.79,1.32,,80.59,84.56,,,Visualizer
