information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-26T01:29:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8468c01-bc63-44d4-8e8c-34ec93202f0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.042,1.78,0.0,3.39,0.0,,80.96,74.49,,,Visualizer
moment,0.269,1.55,0.0,2.68,0.0,,80.06,74.71,,,Visualizer
moment,0.54,1.57,0.0,2.09,0.0,,81.96,74.66,,,Visualizer
moment,0.762,1.57,0.0,1.62,0.0,,84.0,74.69,,,Visualizer
moment,1.043,1.39,0.0,1.26,0.0,,85.42,74.67,,,Visualizer
moment,1.26,1.19,0.0,0.98,0.0,,86.43,74.76,,,Visualizer
moment,1.533,0.84,0.0,0.76,0.0,,87.22,74.79,,,Visualizer
moment,1.753,0.66,0.0,0.59,0.0,,87.78,74.91,,,Visualizer
moment,2.024,0.66,0.0,0.46,0.0,,88.34,75.13,,,Visualizer
moment,2.248,0.67,0.0,0.36,0.0,,88.83,75.46,,,Visualizer
moment,2.52,0.58,0.0,0.28,0.0,,89.49,75.93,,,Visualizer
moment,2.789,0.51,0.0,0.22,0.0,,89.86,76.41,,,Visualizer
moment,3.016,0.47,0.0,0.24,0.0,,90.66,76.82,,,Visualizer
moment,3.285,0.38,0.0,0.56,0.0,,90.99,77.18,,,Visualizer
moment,3.511,0.41,0.0,0.69,0.0,,90.82,77.61,,,Visualizer
moment,3.78,0.48,0.0,0.78,0.0,,90.43,77.87,,,Visualizer
moment,4.004,0.38,0.0,1.07,0.0,,90.16,78.01,,,Visualizer
moment,4.32,0.4,0.0,1.28,0.0,,89.89,78.18,,,Visualizer
moment,4.498,0.51,0.0,1.28,0.0,,89.62,78.25,,,Visualizer
moment,4.768,0.65,0.0,1.08,0.0,,89.43,78.27,,,Visualizer
moment,5.04,0.55,0.0,1.03,0.0,,88.96,78.31,,,Visualizer
moment,5.263,0.33,0.0,1.41,0.0,,88.5,78.29,,,Visualizer
moment,5.58,0.25,0.0,2.08,0.0,,87.45,78.29,,,Visualizer
moment,5.76,0.25,0.0,2.84,0.0,,86.21,78.26,,,Visualizer
