information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-26T19:17:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/821c0c20-c94c-43f1-8e7c-d00fb44df711,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.005,0.17,0.0,4.18,0.0,,188.77,175.68,,,Visualizer
moment,0.225,0.44,0.0,5.08,0.0,,186.84,176.15,,,Visualizer
moment,0.449,0.65,0.0,5.77,0.0,,178.13,176.2,,,Visualizer
moment,0.674,1.06,0.0,6.34,0.0,,174.21,176.08,,,Visualizer
moment,0.899,0.93,0.0,6.75,0.0,,174.73,176.17,,,Visualizer
moment,1.05,1.09,0.2,7.07,0.1,,176.46,176.24,,,Visualizer
moment,1.275,1.45,0.5,7.3,0.24,,178.94,176.62,,,Visualizer
moment,1.5,1.89,0.4,7.46,0.19,,182.0,177.0,,,Visualizer
moment,1.687,2.15,0.2,7.59,0.1,,184.96,177.43,,,Visualizer
moment,1.912,2.13,0.4,7.74,0.19,,188.01,178.85,,,Visualizer
moment,2.137,2.14,1.0,7.82,0.48,,189.94,180.81,,,Visualizer
moment,2.287,2.07,1.0,7.86,0.48,,191.36,182.87,,,Visualizer
moment,2.512,2.05,0.6,7.91,0.29,,191.24,184.65,,,Visualizer
moment,2.737,2.03,0.6,7.98,0.29,,191.0,185.96,,,Visualizer
moment,2.924,2.05,0.4,8.0,0.19,,190.18,186.83,,,Visualizer
moment,3.149,2.18,1.0,8.04,0.48,,189.06,187.43,,,Visualizer
moment,3.374,2.23,0.0,8.06,-0.24,,187.95,187.73,,,Visualizer
moment,3.6,2.33,0.0,8.01,-0.24,,186.89,187.69,,,Visualizer
moment,3.75,2.44,0.0,7.99,-0.19,,185.67,187.71,,,Visualizer
moment,3.974,2.58,-0.1,7.99,-0.14,,184.44,187.5,,,Visualizer
moment,4.162,2.73,0.0,7.86,-0.19,,183.92,187.15,,,Visualizer
moment,4.387,2.96,0.0,7.83,-0.48,,183.57,186.86,,,Visualizer
moment,4.612,3.29,0.0,7.83,-0.29,,183.4,186.6,,,Visualizer
moment,4.837,3.64,0.0,7.76,-0.29,,183.4,186.33,,,Visualizer
moment,5.062,4.04,-0.1,7.21,-0.24,,183.4,185.94,,,Visualizer
moment,5.212,4.28,-0.1,6.29,-0.24,,183.4,185.74,,,Visualizer
moment,5.437,4.24,-0.1,5.28,-0.52,,183.11,185.65,,,Visualizer
moment,5.625,3.91,0.0,4.32,-0.14,,183.05,185.56,,,Visualizer
moment,5.849,3.56,0.8,3.44,0.38,,182.93,185.34,,,Visualizer
moment,6.075,3.23,1.1,2.75,0.52,,182.76,185.19,,,Visualizer
moment,6.299,3.02,1.7,2.19,0.81,,182.58,185.31,,,Visualizer
moment,6.525,2.83,2.1,1.7,1.0,,182.53,185.28,,,Visualizer
moment,6.675,2.66,2.1,1.33,1.0,,182.47,185.09,,,Visualizer
moment,6.899,2.5,2.5,1.03,1.19,,182.41,185.08,,,Visualizer
moment,7.087,2.39,2.8,0.8,1.34,,182.29,185.11,,,Visualizer
moment,7.312,2.32,2.8,0.62,1.38,,182.29,184.94,,,Visualizer
moment,7.543,2.25,3.2,0.49,1.57,,182.24,184.94,,,Visualizer
moment,7.762,2.21,3.3,0.52,1.57,,182.17,184.86,,,Visualizer
moment,7.915,2.25,3.4,0.66,1.24,,182.17,184.81,,,Visualizer
moment,8.137,2.43,3.6,1.09,1.19,,181.6,184.72,,,Visualizer
moment,8.362,2.75,3.8,1.61,1.05,,180.2,184.51,,,Visualizer
moment,8.552,3.15,3.8,2.11,1.0,,178.19,184.54,,,Visualizer
moment,8.774,3.67,4.3,2.43,1.05,,176.34,184.74,,,Visualizer
moment,8.999,4.17,4.3,2.62,0.86,,174.9,184.88,,,Visualizer
moment,9.262,4.61,4.5,2.61,0.81,,174.33,184.95,,,Visualizer
moment,9.374,4.89,5.0,2.6,1.05,,174.67,184.88,,,Visualizer
moment,9.599,5.09,5.5,2.58,1.1,,175.25,184.69,,,Visualizer
moment,9.787,5.23,5.5,2.55,1.05,,176.11,184.73,,,Visualizer
moment,10.012,5.34,6.5,2.57,1.48,,177.15,184.66,,,Visualizer
moment,10.237,5.44,6.7,2.6,1.48,,178.36,184.44,,,Visualizer
moment,10.462,5.48,7.6,2.68,1.81,,178.88,184.36,,,Visualizer
moment,10.687,5.55,8.3,2.79,2.15,,179.28,184.24,,,Visualizer
moment,10.837,5.59,8.8,2.87,2.15,,179.11,184.06,,,Visualizer
moment,11.062,5.62,9.6,3.01,2.53,,178.64,184.1,,,Visualizer
moment,11.288,5.69,10.5,3.12,2.86,,178.24,184.03,,,Visualizer
moment,11.474,5.72,11.4,3.24,3.05,,177.55,184.01,,,Visualizer
moment,11.699,5.76,12.1,3.31,3.15,,176.8,183.95,,,Visualizer
moment,11.925,5.75,13.0,3.33,3.58,,176.69,183.77,,,Visualizer
moment,12.149,5.69,14.1,3.38,3.62,,176.34,183.68,,,Visualizer
moment,12.3,5.74,14.1,3.46,3.62,,176.22,183.68,,,Visualizer
moment,12.524,5.77,15.5,3.52,3.77,,175.65,183.56,,,Visualizer
moment,12.712,5.77,15.5,3.57,3.77,,175.18,183.35,,,Visualizer
moment,12.937,5.79,17.0,3.62,4.15,,174.33,183.09,,,Visualizer
moment,13.162,5.8,17.9,3.71,4.34,,173.29,182.93,,,Visualizer
moment,13.387,5.85,18.8,3.78,4.39,,172.36,182.7,,,Visualizer
moment,13.537,5.87,19.7,3.81,4.39,,171.62,182.43,,,Visualizer
moment,13.762,5.92,20.6,3.89,4.39,,170.92,182.18,,,Visualizer
moment,13.987,6.01,21.6,3.89,4.53,,170.23,181.82,,,Visualizer
moment,14.174,6.03,22.5,3.81,4.53,,170.0,181.58,,,Visualizer
moment,14.437,5.99,23.4,3.83,4.43,,170.0,181.28,,,Visualizer
moment,14.625,5.99,24.6,3.84,4.62,,169.83,180.89,,,Visualizer
moment,14.849,5.98,26.2,3.82,5.1,,169.66,180.66,,,Visualizer
moment,14.999,5.98,26.2,3.8,5.1,,169.71,180.44,,,Visualizer
moment,15.225,5.95,27.1,3.8,4.82,,169.6,180.04,,,Visualizer
moment,15.412,5.98,27.9,3.75,4.77,,169.78,179.8,,,Visualizer
moment,15.637,5.92,29.0,3.73,4.86,,170.07,179.58,,,Visualizer
moment,15.862,5.93,29.8,3.7,4.82,,170.07,179.32,,,Visualizer
moment,16.087,5.93,30.8,3.66,4.86,,170.18,179.1,,,Visualizer
moment,16.312,5.91,31.8,3.63,4.86,,170.52,178.92,,,Visualizer
moment,16.462,5.87,32.8,3.63,4.91,,170.7,178.79,,,Visualizer
moment,16.687,5.87,33.7,3.65,4.91,,170.7,178.73,,,Visualizer
moment,16.874,5.88,35.1,3.62,5.01,,170.64,178.41,,,Visualizer
moment,17.099,5.87,36.2,3.61,4.77,,170.7,178.42,,,Visualizer
moment,17.326,5.81,37.0,3.64,4.72,,170.58,178.31,,,Visualizer
