information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-26T22:32:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Little Wolf,text
meta,,,,,,,,,Beans,"Colombia, La Padera 4, Washed Pink Bourbon",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Peter Lada,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b11449ad-9529-4b35-997d-fbe2cbb3d9dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.07,0.0,0.85,-1.0,,93.62,78.42,,,Visualizer
moment,0.239,0.03,0.0,2.02,-1.0,,93.62,78.65,,,Visualizer
moment,0.433,0.03,0.0,2.74,-1.0,,93.69,78.73,,,Visualizer
moment,0.63,0.06,0.0,3.38,-1.0,,93.62,78.68,,,Visualizer
moment,0.873,0.01,0.0,3.84,-1.0,,93.19,78.68,,,Visualizer
moment,1.067,0.09,0.0,4.18,-1.0,,91.27,78.64,,,Visualizer
moment,1.267,0.13,0.0,4.41,-1.0,,89.02,78.69,,,Visualizer
moment,1.457,0.21,0.0,4.64,-1.0,,88.11,78.75,,,Visualizer
moment,1.7,0.23,0.0,4.76,-1.0,,87.88,79.05,,,Visualizer
moment,1.895,0.29,0.0,4.86,-1.0,,88.17,79.81,,,Visualizer
moment,2.093,0.29,0.0,4.98,-1.0,,88.59,80.82,,,Visualizer
moment,2.333,0.24,0.0,5.0,-1.0,,89.08,81.91,,,Visualizer
moment,2.536,0.23,0.0,5.0,-1.0,,89.41,82.9,,,Visualizer
moment,2.724,0.23,0.0,5.03,-1.0,,89.8,83.9,,,Visualizer
moment,2.92,0.32,0.0,5.05,-1.0,,90.12,84.77,,,Visualizer
moment,3.162,0.35,0.0,5.01,-1.0,,90.55,85.5,,,Visualizer
moment,3.357,0.4,0.0,5.0,-1.0,,91.11,86.1,,,Visualizer
moment,3.553,0.44,0.0,5.04,-1.0,,91.47,86.77,,,Visualizer
moment,3.748,0.46,0.0,5.01,-1.0,,91.96,87.45,,,Visualizer
moment,3.99,0.48,0.0,5.04,-1.0,,92.53,88.08,,,Visualizer
moment,4.19,0.49,0.0,5.03,-1.0,,93.06,88.64,,,Visualizer
moment,4.382,0.51,0.0,5.01,-1.0,,93.59,89.17,,,Visualizer
moment,4.625,0.53,0.0,5.01,-1.0,,94.09,89.7,,,Visualizer
moment,4.821,0.53,0.0,5.01,-1.0,,94.5,90.24,,,Visualizer
moment,5.016,0.52,0.0,5.0,-1.0,,95.0,90.61,,,Visualizer
moment,5.209,0.51,0.0,4.99,-1.0,,95.57,90.98,,,Visualizer
moment,5.454,0.5,0.0,5.0,-1.0,,95.74,91.51,,,Visualizer
moment,5.654,0.52,0.0,4.99,-1.0,,96.12,91.92,,,Visualizer
moment,5.845,0.49,0.0,5.0,-1.0,,96.49,92.38,,,Visualizer
moment,6.038,0.49,0.0,4.99,-1.0,,96.8,92.76,,,Visualizer
moment,6.285,0.49,0.0,5.02,-1.0,,97.0,93.09,,,Visualizer
moment,6.478,0.48,0.0,5.0,-1.0,,97.31,93.45,,,Visualizer
moment,6.673,0.5,0.0,4.99,-1.0,,97.55,93.72,,,Visualizer
moment,6.868,0.48,0.0,4.96,-1.0,,97.65,93.89,,,Visualizer
moment,7.112,0.49,0.0,5.04,-1.0,,97.89,94.25,,,Visualizer
moment,7.307,0.5,0.0,4.98,-1.0,,98.07,94.39,,,Visualizer
moment,7.503,0.48,0.0,5.02,-1.0,,98.2,94.58,,,Visualizer
moment,7.744,0.48,0.0,5.02,-1.0,,98.31,94.83,,,Visualizer
moment,7.941,0.45,0.0,5.03,-1.0,,98.41,94.98,,,Visualizer
moment,8.136,0.42,0.0,5.01,-1.0,,98.45,95.11,,,Visualizer
moment,8.33,0.41,0.0,5.0,-1.0,,98.48,95.16,,,Visualizer
moment,8.622,0.4,0.0,5.04,-1.0,,98.38,95.28,,,Visualizer
moment,8.769,0.38,0.0,5.05,-1.0,,98.31,95.44,,,Visualizer
moment,8.964,0.37,0.0,5.06,-1.0,,98.07,95.63,,,Visualizer
moment,9.208,0.35,0.0,5.04,-1.0,,98.0,95.7,,,Visualizer
moment,9.403,0.32,0.0,5.02,-1.0,,97.76,95.73,,,Visualizer
moment,9.653,0.32,0.0,5.03,-1.0,,97.38,95.81,,,Visualizer
moment,9.793,0.32,0.0,5.06,-1.0,,97.17,95.73,,,Visualizer
moment,10.037,0.31,0.0,5.05,-1.0,,97.04,95.78,,,Visualizer
moment,10.233,0.31,0.0,5.08,-1.0,,96.97,95.88,,,Visualizer
moment,10.426,0.32,0.0,5.05,-1.0,,96.9,95.81,,,Visualizer
moment,10.622,0.32,0.0,5.07,-1.0,,96.8,95.81,,,Visualizer
moment,10.866,0.33,0.0,5.05,-1.0,,96.73,95.81,,,Visualizer
moment,11.062,0.33,0.0,5.08,-1.0,,96.7,95.71,,,Visualizer
moment,11.256,0.3,0.0,5.05,-1.0,,96.66,95.72,,,Visualizer
moment,11.499,0.28,0.0,4.99,-1.0,,96.39,95.66,,,Visualizer
moment,11.693,0.28,0.0,5.04,-1.0,,96.39,95.61,,,Visualizer
moment,11.89,0.27,0.0,5.02,-1.0,,96.36,95.65,,,Visualizer
moment,12.084,0.28,0.0,5.02,-1.0,,96.29,95.66,,,Visualizer
moment,12.328,0.27,0.0,5.08,-1.0,,96.18,95.63,,,Visualizer
moment,12.523,0.26,0.0,4.99,-1.0,,96.02,95.63,,,Visualizer
moment,12.717,0.25,0.0,5.0,-1.0,,96.02,95.57,,,Visualizer
moment,12.915,0.26,0.0,4.99,-1.0,,95.84,95.5,,,Visualizer
moment,13.156,0.26,0.0,5.0,-1.0,,95.88,95.5,,,Visualizer
