information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T15:24:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-01-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Ethiopian Los Pirineos,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Model,Zerno Z1 Cast v2 burrs,text
meta,,,,,,,,,Grinder Setting,200um,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a84252fb-a437-4e32-99b3-8cd4f71f7acc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,1.01,0.0,3.66,0.0,,98.59,95.39,,,Visualizer
moment,0.269,1.07,0.0,3.87,0.0,,98.03,95.54,,,Visualizer
moment,0.541,1.1,0.0,4.29,0.0,,96.7,95.75,,,Visualizer
moment,0.817,1.13,0.1,4.6,0.1,,95.9,95.71,,,Visualizer
moment,1.08,1.01,0.0,4.88,0.0,,94.67,95.69,,,Visualizer
moment,1.308,0.82,0.0,5.11,0.0,,93.1,95.68,,,Visualizer
moment,1.576,0.67,0.0,5.27,0.0,,91.59,95.57,,,Visualizer
moment,1.8,0.56,0.0,5.46,-0.1,,89.82,95.45,,,Visualizer
moment,2.024,0.49,0.1,5.61,0.1,,88.38,95.33,,,Visualizer
moment,2.431,0.47,0.1,5.72,0.1,,87.03,95.12,,,Visualizer
moment,2.567,0.53,0.1,5.81,0.1,,85.96,94.82,,,Visualizer
moment,2.792,0.58,0.1,5.83,0.1,,85.05,94.3,,,Visualizer
moment,3.06,0.67,0.1,5.83,0.0,,84.43,93.71,,,Visualizer
moment,3.33,0.77,0.1,5.92,0.0,,83.95,93.15,,,Visualizer
moment,3.555,0.88,0.1,5.91,0.0,,83.56,92.69,,,Visualizer
moment,3.778,0.97,0.1,5.92,0.0,,83.37,92.19,,,Visualizer
moment,4.051,1.07,0.1,5.9,0.0,,83.04,91.75,,,Visualizer
moment,4.274,1.21,0.1,5.85,0.0,,82.69,91.43,,,Visualizer
moment,4.548,1.36,0.1,5.88,0.0,,82.5,91.15,,,Visualizer
moment,4.813,1.6,0.0,5.84,-0.1,,82.34,90.79,,,Visualizer
moment,5.064,1.83,0.1,5.88,0.0,,82.01,90.54,,,Visualizer
moment,5.311,2.13,0.1,5.93,0.0,,81.82,90.31,,,Visualizer
moment,5.581,2.62,0.1,5.8,0.0,,81.43,89.99,,,Visualizer
moment,5.805,3.29,0.1,5.68,0.1,,81.21,89.7,,,Visualizer
moment,6.028,4.1,0.1,5.46,0.0,,80.86,89.48,,,Visualizer
moment,6.308,5.1,0.1,5.04,0.0,,80.63,89.17,,,Visualizer
moment,6.571,5.61,0.1,4.39,0.0,,80.38,88.84,,,Visualizer
moment,6.796,5.35,0.9,3.72,0.78,,80.28,88.65,,,Visualizer
moment,7.073,4.74,1.2,3.0,1.07,,80.25,88.5,,,Visualizer
moment,7.292,3.89,1.8,2.45,1.65,,80.28,88.23,,,Visualizer
moment,7.56,3.46,2.0,2.0,1.85,,80.38,88.1,,,Visualizer
moment,7.83,3.07,2.3,1.56,1.36,,80.41,87.93,,,Visualizer
moment,8.058,2.55,2.6,1.21,1.36,,80.54,87.89,,,Visualizer
moment,8.325,2.23,2.8,0.94,0.97,,80.73,87.96,,,Visualizer
moment,8.551,2.1,3.0,1.01,0.68,,80.82,87.86,,,Visualizer
moment,8.82,2.38,3.1,1.22,0.78,,80.89,87.81,,,Visualizer
moment,9.052,2.79,3.5,1.39,0.87,,80.6,87.86,,,Visualizer
moment,9.315,3.22,3.7,1.57,0.87,,80.31,87.88,,,Visualizer
moment,9.541,3.68,4.0,1.68,0.87,,79.86,87.92,,,Visualizer
moment,9.809,4.03,4.2,1.77,1.07,,79.45,88.07,,,Visualizer
moment,10.081,4.27,4.4,1.86,0.97,,79.06,88.14,,,Visualizer
moment,10.308,4.52,5.2,1.92,1.65,,78.68,88.02,,,Visualizer
moment,10.576,4.69,5.6,1.97,1.55,,78.61,87.98,,,Visualizer
moment,10.799,4.79,6.1,2.05,1.85,,78.64,87.99,,,Visualizer
moment,11.071,4.91,6.6,2.12,2.14,,78.71,87.93,,,Visualizer
moment,11.344,5.0,7.4,2.19,2.14,,78.84,87.84,,,Visualizer
moment,11.564,4.98,8.1,2.25,2.43,,79.0,87.73,,,Visualizer
moment,11.796,5.03,8.5,2.32,2.53,,79.29,87.56,,,Visualizer
moment,12.059,5.05,9.3,2.37,2.62,,79.35,87.39,,,Visualizer
moment,12.33,5.04,10.3,2.46,2.82,,79.48,87.34,,,Visualizer
moment,12.601,5.05,11.1,2.51,2.91,,79.64,87.25,,,Visualizer
moment,12.824,5.02,11.6,2.6,3.01,,79.35,87.08,,,Visualizer
moment,13.052,5.02,12.4,2.67,3.01,,79.16,86.96,,,Visualizer
moment,13.323,4.99,13.0,2.76,2.91,,78.87,86.88,,,Visualizer
moment,13.544,4.98,13.7,2.79,3.11,,78.52,86.71,,,Visualizer
moment,13.907,4.93,14.6,2.83,2.91,,78.16,86.55,,,Visualizer
moment,14.043,4.9,15.2,2.84,3.11,,77.97,86.46,,,Visualizer
moment,14.31,4.84,16.3,2.9,3.21,,77.65,86.32,,,Visualizer
moment,14.583,4.85,17.5,2.95,3.3,,77.37,86.13,,,Visualizer
moment,14.813,4.81,17.7,2.94,3.21,,77.21,86.02,,,Visualizer
moment,15.075,4.76,18.8,2.98,3.5,,77.01,85.84,,,Visualizer
moment,15.302,4.71,19.7,3.06,3.3,,77.01,85.6,,,Visualizer
moment,15.572,4.71,20.1,3.1,3.3,,77.01,85.46,,,Visualizer
moment,15.795,4.67,21.1,3.14,3.3,,76.85,85.32,,,Visualizer
moment,16.066,4.64,22.0,3.14,3.11,,76.85,85.08,,,Visualizer
moment,16.29,4.58,22.8,3.16,3.21,,76.79,84.91,,,Visualizer
moment,16.564,4.57,23.2,3.14,3.01,,76.85,84.73,,,Visualizer
moment,16.832,4.49,24.4,3.1,3.21,,76.98,84.54,,,Visualizer
moment,17.056,4.46,25.0,3.14,3.21,,76.89,84.44,,,Visualizer
moment,17.331,4.51,26.0,3.07,3.11,,77.01,84.39,,,Visualizer
moment,17.556,4.44,27.1,3.12,3.4,,77.01,84.19,,,Visualizer
moment,17.821,4.46,27.1,3.14,3.4,,77.01,84.13,,,Visualizer
moment,18.043,4.45,28.5,3.12,3.4,,76.95,83.93,,,Visualizer
moment,18.325,4.43,29.5,3.1,3.4,,77.01,83.79,,,Visualizer
moment,18.633,4.44,30.6,3.13,3.4,,77.08,83.72,,,Visualizer
moment,18.809,4.42,30.9,3.16,3.4,,77.01,83.59,,,Visualizer
moment,19.091,4.46,31.7,3.15,3.11,,77.08,83.51,,,Visualizer
moment,19.305,4.42,32.5,3.18,3.21,,77.08,83.47,,,Visualizer
moment,19.576,4.43,33.1,3.18,3.11,,77.17,83.31,,,Visualizer
moment,19.803,4.39,34.1,3.19,3.11,,77.14,83.2,,,Visualizer
moment,20.07,4.38,34.7,3.19,3.11,,77.14,83.09,,,Visualizer
moment,20.294,4.35,35.2,3.22,3.4,,77.11,83.04,,,Visualizer
moment,20.572,4.4,36.8,3.22,3.4,,77.08,82.94,,,Visualizer
moment,20.88,4.35,37.5,3.23,3.3,,77.11,82.78,,,Visualizer
moment,21.059,4.31,38.3,3.25,3.5,,77.01,82.76,,,Visualizer
moment,21.336,4.34,39.1,3.25,3.11,,77.01,82.74,,,Visualizer
moment,21.6,4.3,40.1,3.22,3.21,,76.85,82.6,,,Visualizer
moment,21.827,4.27,40.7,3.24,3.5,,76.95,82.52,,,Visualizer
moment,22.049,4.3,41.7,3.23,3.3,,76.95,82.45,,,Visualizer
moment,22.321,4.28,42.7,3.24,3.5,,76.82,82.34,,,Visualizer
moment,22.592,4.28,43.1,3.28,3.4,,76.82,82.23,,,Visualizer
moment,22.86,4.29,43.8,3.26,3.59,,76.82,82.26,,,Visualizer
moment,23.136,4.26,45.2,3.27,3.4,,76.79,82.08,,,Visualizer
