information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-19T21:39:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,le grand rocher blend,text
meta,,,,,,,,,Description,brazil nicuragua guatemala,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,69.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8731b40-b550-4b05-9f41-f64e22ce6ecd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.63,0.0,3.75,0.0,,89.82,86.62,,,Visualizer
moment,0.524,0.68,0.0,3.9,0.0,,89.0,86.86,,,Visualizer
moment,0.788,0.73,0.0,4.62,0.0,,86.65,86.97,,,Visualizer
moment,0.974,0.82,0.0,5.32,0.0,,86.97,87.02,,,Visualizer
moment,1.236,1.2,0.0,5.85,0.0,,87.79,87.01,,,Visualizer
moment,1.537,1.33,0.0,6.21,0.0,,88.74,86.86,,,Visualizer
moment,1.724,1.31,0.0,6.48,0.0,,89.49,86.79,,,Visualizer
moment,2.027,1.28,0.0,6.64,0.0,,90.12,86.74,,,Visualizer
moment,2.249,1.33,0.0,6.81,0.0,,90.52,86.79,,,Visualizer
moment,2.474,1.32,0.0,6.95,0.0,,90.68,87.02,,,Visualizer
moment,2.774,1.35,0.0,7.01,0.0,,90.88,87.33,,,Visualizer
moment,3.04,1.49,0.0,7.15,0.0,,90.52,87.74,,,Visualizer
