information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-18T23:36:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47b1ed7c-7270-47b6-83df-89cc66c5a975,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.106,0.3,0.0,3.91,0.0,,92.14,86.51,,,Visualizer
moment,0.288,0.42,0.0,4.08,0.0,,92.0,86.81,,,Visualizer
moment,0.488,0.46,0.0,4.16,0.0,,89.68,86.84,,,Visualizer
moment,0.69,0.56,0.0,4.27,0.0,,88.29,86.79,,,Visualizer
moment,0.888,0.63,0.0,4.33,0.0,,88.43,86.84,,,Visualizer
moment,1.092,0.72,0.0,4.35,0.0,,88.92,87.18,,,Visualizer
moment,1.295,0.74,0.0,4.3,0.0,,89.41,87.53,,,Visualizer
moment,1.491,0.79,0.0,4.3,0.0,,89.81,87.9,,,Visualizer
moment,1.688,0.79,0.0,4.22,0.0,,90.5,88.14,,,Visualizer
moment,1.888,0.75,0.0,4.19,0.0,,91.13,88.36,,,Visualizer
moment,2.096,0.75,0.0,4.17,0.0,,91.93,88.56,,,Visualizer
moment,2.289,0.78,0.0,4.11,0.0,,92.64,88.82,,,Visualizer
moment,2.546,0.81,0.0,4.1,0.0,,92.88,89.0,,,Visualizer
moment,2.742,0.75,0.0,4.09,0.0,,93.38,89.23,,,Visualizer
moment,2.951,0.73,0.0,4.07,0.0,,93.65,89.42,,,Visualizer
moment,3.147,0.74,0.0,4.08,0.0,,93.99,89.66,,,Visualizer
moment,3.34,0.81,0.0,4.02,0.0,,93.89,89.82,,,Visualizer
moment,3.539,0.76,0.0,4.03,0.0,,94.05,89.96,,,Visualizer
moment,3.794,0.77,0.0,4.02,0.0,,93.92,90.16,,,Visualizer
moment,3.988,0.84,0.0,4.04,0.0,,93.85,90.35,,,Visualizer
moment,4.188,0.88,0.0,4.04,0.0,,93.65,90.53,,,Visualizer
moment,4.39,0.88,0.0,4.04,0.0,,93.62,90.56,,,Visualizer
moment,4.593,0.92,0.0,4.03,0.0,,93.38,90.71,,,Visualizer
moment,4.792,0.94,0.0,4.03,0.0,,93.35,90.85,,,Visualizer
moment,5.091,1.03,0.0,4.04,0.0,,93.07,90.91,,,Visualizer
moment,5.289,1.03,0.0,4.01,0.0,,92.77,90.91,,,Visualizer
moment,5.499,1.0,0.0,4.0,0.0,,92.4,90.95,,,Visualizer
moment,5.689,1.05,0.0,4.02,0.0,,92.14,90.95,,,Visualizer
moment,5.889,1.19,0.0,4.06,0.0,,91.83,90.98,,,Visualizer
moment,6.141,1.29,0.0,4.03,0.0,,91.33,90.95,,,Visualizer
moment,6.289,1.34,0.0,4.05,0.0,,90.84,90.89,,,Visualizer
moment,6.489,1.48,0.0,4.03,0.0,,90.44,90.92,,,Visualizer
moment,6.696,1.59,0.0,4.04,0.0,,90.44,90.83,,,Visualizer
moment,6.889,1.68,0.0,4.04,0.0,,90.4,90.75,,,Visualizer
moment,7.09,1.81,0.0,4.02,0.0,,90.47,90.71,,,Visualizer
moment,7.288,1.93,0.0,4.04,0.0,,90.6,90.71,,,Visualizer
moment,7.542,2.1,0.0,4.06,0.0,,90.97,90.61,,,Visualizer
moment,7.74,2.27,0.0,4.03,0.0,,91.2,90.53,,,Visualizer
moment,7.94,2.38,0.0,4.06,0.0,,91.3,90.52,,,Visualizer
moment,8.139,2.53,0.0,4.05,0.0,,91.46,90.43,,,Visualizer
moment,8.356,2.71,0.2,4.03,0.2,,91.67,90.34,,,Visualizer
moment,8.538,2.92,0.3,4.05,0.3,,91.73,90.36,,,Visualizer
moment,8.893,3.14,1.9,4.03,1.91,,91.7,90.35,,,Visualizer
moment,9.015,3.36,1.7,4.06,1.71,,91.73,90.35,,,Visualizer
moment,9.188,3.61,1.9,4.09,1.91,,91.67,90.33,,,Visualizer
moment,9.393,3.89,3.0,4.1,2.72,,91.57,90.37,,,Visualizer
moment,9.589,4.18,3.3,4.11,2.82,,91.37,90.37,,,Visualizer
moment,9.788,4.46,3.9,4.11,3.12,,91.4,90.39,,,Visualizer
moment,10.103,4.68,5.1,4.04,3.22,,91.23,90.34,,,Visualizer
moment,10.288,4.89,5.6,4.02,2.72,,91.23,90.4,,,Visualizer
moment,10.489,5.1,6.3,3.96,3.33,,90.97,90.45,,,Visualizer
moment,10.688,5.25,6.9,3.92,3.02,,91.04,90.39,,,Visualizer
moment,10.889,5.4,7.2,3.87,3.02,,90.93,90.34,,,Visualizer
moment,11.121,5.52,8.1,3.8,3.02,,90.93,90.3,,,Visualizer
moment,11.29,5.63,8.6,3.75,3.02,,90.77,90.29,,,Visualizer
moment,11.501,5.7,9.2,3.73,2.92,,90.9,90.3,,,Visualizer
