information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.2,text
meta,,,,,,,,,Date,2024-03-28T19:26:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f005620-81d4-43cb-99de-d36d77c65436,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,208.4,208.4,,,Visualizer
moment,0.036,0.72,0.0,3.87,-1.0,,200.32,205.04,,,Visualizer
moment,0.223,0.74,0.0,3.57,-1.0,,199.28,205.67,,,Visualizer
moment,0.448,0.77,0.0,3.48,-1.0,,197.4,205.78,,,Visualizer
moment,0.636,0.81,0.0,3.28,-1.0,,197.52,205.51,,,Visualizer
moment,0.861,0.82,0.0,3.25,-1.0,,198.67,205.64,,,Visualizer
moment,1.049,0.79,0.0,3.15,-1.0,,199.83,205.77,,,Visualizer
moment,1.273,0.89,0.0,3.1,-1.0,,201.12,205.64,,,Visualizer
moment,1.498,0.8,0.0,3.02,-1.0,,202.16,205.66,,,Visualizer
moment,1.723,0.8,0.0,3.04,-1.0,,203.03,205.92,,,Visualizer
moment,1.911,0.8,0.0,3.02,-1.0,,203.9,205.97,,,Visualizer
moment,2.098,0.77,0.0,3.02,-1.0,,204.52,206.03,,,Visualizer
moment,2.323,0.71,0.0,3.04,-1.0,,204.95,206.07,,,Visualizer
moment,2.511,0.8,0.0,3.01,-1.0,,205.33,206.09,,,Visualizer
moment,2.736,0.77,0.0,3.02,-1.0,,205.71,206.03,,,Visualizer
moment,2.923,0.81,0.0,3.01,-1.0,,205.52,205.99,,,Visualizer
moment,3.148,0.73,0.0,2.96,-1.0,,205.9,205.96,,,Visualizer
moment,3.336,0.72,0.0,2.98,-1.0,,206.02,206.06,,,Visualizer
moment,3.561,0.78,0.0,2.98,-1.0,,206.02,205.94,,,Visualizer
moment,3.786,0.71,0.0,2.99,-1.0,,205.77,205.81,,,Visualizer
moment,3.973,0.7,0.0,3.05,-1.0,,206.02,205.88,,,Visualizer
moment,4.198,0.67,0.0,3.02,-1.0,,206.15,205.91,,,Visualizer
moment,4.385,0.69,0.0,3.08,-1.0,,206.15,205.86,,,Visualizer
moment,4.61,0.69,0.0,3.02,-1.0,,206.28,205.98,,,Visualizer
moment,4.799,0.61,0.0,2.99,-1.0,,206.21,206.0,,,Visualizer
moment,5.023,0.69,0.0,2.99,-1.0,,205.9,206.03,,,Visualizer
moment,5.211,0.73,0.0,2.93,-1.0,,205.71,206.07,,,Visualizer
moment,5.436,0.64,0.0,2.93,-1.0,,205.02,206.25,,,Visualizer
moment,5.698,0.66,0.0,2.92,-1.0,,204.52,206.24,,,Visualizer
moment,5.848,0.64,0.0,2.86,-1.0,,203.96,206.22,,,Visualizer
moment,6.074,0.64,0.0,2.77,-1.0,,203.4,206.29,,,Visualizer
moment,6.26,0.6,0.0,2.73,-1.0,,202.78,206.29,,,Visualizer
moment,6.486,0.59,0.0,2.68,-1.0,,202.16,206.35,,,Visualizer
moment,6.674,0.62,0.0,2.63,-1.0,,201.54,206.41,,,Visualizer
moment,6.898,0.63,0.0,2.56,-1.0,,201.0,206.47,,,Visualizer
moment,7.086,0.65,0.0,2.54,-1.0,,200.69,206.45,,,Visualizer
moment,7.312,0.68,0.0,2.43,-1.0,,200.56,206.44,,,Visualizer
moment,7.536,0.74,0.0,2.38,-1.0,,200.08,206.42,,,Visualizer
moment,7.724,0.69,0.0,2.33,-1.0,,199.77,206.3,,,Visualizer
moment,7.948,0.71,0.0,2.28,-1.0,,199.77,206.26,,,Visualizer
moment,8.173,0.82,0.0,2.24,-1.0,,199.53,206.14,,,Visualizer
moment,8.361,0.73,0.0,2.17,-1.0,,199.58,205.96,,,Visualizer
moment,8.549,0.68,0.0,2.15,-1.0,,199.46,205.93,,,Visualizer
moment,8.773,0.73,0.0,2.07,-1.0,,199.65,205.69,,,Visualizer
moment,8.961,0.85,0.0,2.02,-1.0,,199.71,205.65,,,Visualizer
moment,9.186,0.78,0.0,1.91,-1.0,,199.77,205.41,,,Visualizer
