information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ascaso 3g 1.8,text
meta,,,,,,,,,Date,2021-10-19T11:53:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2d91dc8-cb8c-44fd-9000-2f98a83af9aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.269,0.0,0.0,3.23,0.0,,90.42,89.01,,,Visualizer
moment,0.543,0.04,0.0,3.14,0.0,,90.49,89.14,,,Visualizer
moment,0.765,0.09,0.0,3.01,0.0,,90.06,89.37,,,Visualizer
moment,1.041,0.12,0.0,2.96,0.0,,88.69,89.39,,,Visualizer
moment,1.307,0.24,0.0,2.91,0.0,,87.23,89.31,,,Visualizer
moment,1.529,0.31,0.0,2.92,0.0,,86.9,89.37,,,Visualizer
moment,1.804,0.26,0.0,2.85,0.0,,86.71,89.43,,,Visualizer
moment,2.039,0.24,0.0,2.89,0.0,,87.0,89.45,,,Visualizer
moment,2.293,0.33,0.0,2.93,0.0,,87.26,89.51,,,Visualizer
moment,2.518,0.41,0.0,2.94,0.0,,87.88,89.5,,,Visualizer
moment,2.789,0.44,0.0,3.01,0.0,,88.33,89.48,,,Visualizer
moment,3.058,0.46,0.0,2.96,0.0,,88.82,89.5,,,Visualizer
moment,3.284,0.45,0.0,3.01,0.0,,89.27,89.51,,,Visualizer
moment,3.554,0.5,0.0,3.07,0.0,,89.83,89.49,,,Visualizer
moment,3.779,0.44,0.0,3.11,0.0,,90.16,89.41,,,Visualizer
moment,4.055,0.4,0.0,3.1,0.0,,90.52,89.46,,,Visualizer
moment,4.275,0.41,0.0,3.11,0.0,,90.75,89.47,,,Visualizer
moment,4.545,0.42,0.0,3.1,0.0,,90.88,89.5,,,Visualizer
moment,4.769,0.41,0.0,3.1,0.0,,90.98,89.52,,,Visualizer
moment,5.055,0.37,0.0,3.08,0.0,,90.78,89.51,,,Visualizer
moment,5.263,0.33,0.0,3.02,0.0,,90.62,89.55,,,Visualizer
moment,5.534,0.31,0.0,3.0,0.0,,90.32,89.57,,,Visualizer
moment,5.808,0.31,0.0,2.99,0.0,,90.12,89.59,,,Visualizer
moment,6.028,0.34,0.0,3.02,0.0,,89.73,89.67,,,Visualizer
moment,6.298,0.32,0.0,2.94,0.0,,89.47,89.77,,,Visualizer
moment,6.568,0.33,0.0,2.93,0.0,,89.14,89.77,,,Visualizer
moment,6.793,0.37,0.0,2.92,0.0,,89.01,89.76,,,Visualizer
moment,7.018,0.38,0.0,2.9,0.0,,88.75,89.84,,,Visualizer
moment,7.288,0.4,0.0,2.93,0.0,,88.66,89.84,,,Visualizer
moment,7.522,0.45,0.0,2.93,0.0,,88.66,89.78,,,Visualizer
moment,7.836,0.47,0.0,2.95,0.0,,88.52,89.87,,,Visualizer
moment,8.097,0.53,0.0,2.95,0.0,,88.49,89.8,,,Visualizer
moment,8.277,0.6,0.0,2.97,0.0,,88.55,89.82,,,Visualizer
moment,8.548,0.68,0.0,2.99,0.0,,88.43,89.83,,,Visualizer
moment,8.775,0.75,0.0,2.99,0.0,,88.49,89.83,,,Visualizer
moment,9.044,0.82,0.0,2.99,0.0,,88.59,89.87,,,Visualizer
moment,9.269,0.91,0.0,2.99,0.0,,88.75,89.8,,,Visualizer
moment,9.586,1.01,0.0,3.03,0.0,,89.01,89.78,,,Visualizer
moment,9.763,1.04,0.0,3.07,0.0,,89.11,89.75,,,Visualizer
moment,10.034,1.1,0.0,3.03,0.0,,89.41,89.7,,,Visualizer
moment,10.259,1.19,0.0,3.03,0.0,,89.47,89.75,,,Visualizer
moment,10.538,1.27,0.0,3.05,0.0,,89.6,89.65,,,Visualizer
moment,10.807,1.34,0.0,3.0,0.0,,89.77,89.61,,,Visualizer
moment,11.035,1.44,0.0,3.02,0.0,,89.8,89.67,,,Visualizer
moment,11.298,1.52,0.0,2.99,0.0,,89.83,89.58,,,Visualizer
moment,11.523,1.6,0.0,2.99,0.0,,89.77,89.58,,,Visualizer
moment,11.792,1.75,0.0,2.99,0.0,,89.8,89.58,,,Visualizer
moment,12.015,1.88,0.1,2.98,0.09,,89.86,89.53,,,Visualizer
moment,12.336,2.04,0.2,2.94,0.18,,89.63,89.52,,,Visualizer
moment,12.559,2.24,0.2,2.97,0.18,,89.8,89.62,,,Visualizer
moment,12.87,2.47,0.2,2.95,0.18,,89.77,89.58,,,Visualizer
moment,13.055,2.76,0.3,2.98,0.18,,89.57,89.55,,,Visualizer
moment,13.3,3.1,0.3,2.95,0.09,,89.54,89.59,,,Visualizer
moment,13.588,3.49,1.1,2.92,0.8,,89.57,89.62,,,Visualizer
moment,13.768,3.93,1.5,2.87,1.16,,89.67,89.62,,,Visualizer
moment,14.005,4.32,1.5,2.66,1.16,,89.6,89.55,,,Visualizer
moment,14.222,4.41,2.2,2.46,1.7,,89.6,89.58,,,Visualizer
moment,14.456,4.49,2.3,2.15,1.79,,89.77,89.61,,,Visualizer
moment,14.713,4.42,2.8,1.98,1.43,,89.7,89.6,,,Visualizer
moment,14.995,4.45,3.2,1.74,1.52,,89.8,89.53,,,Visualizer
moment,15.211,4.44,3.5,1.59,1.79,,89.77,89.6,,,Visualizer
moment,15.528,4.43,3.7,1.5,1.43,,89.73,89.55,,,Visualizer
moment,15.713,4.39,4.2,1.45,1.34,,89.8,89.54,,,Visualizer
moment,15.974,4.41,4.3,1.35,1.34,,89.67,89.59,,,Visualizer
moment,16.254,4.39,4.5,1.3,0.98,,89.67,89.55,,,Visualizer
moment,16.483,4.42,4.6,1.22,0.8,,89.54,89.62,,,Visualizer
moment,16.696,4.38,4.7,1.22,0.89,,89.6,89.59,,,Visualizer
moment,16.966,4.41,4.9,1.15,0.54,,89.41,89.54,,,Visualizer
moment,17.233,4.4,5.9,1.19,1.25,,89.41,89.54,,,Visualizer
moment,17.457,4.45,6.0,1.1,1.25,,89.31,89.46,,,Visualizer
moment,17.73,4.39,6.1,1.11,1.25,,89.34,89.52,,,Visualizer
moment,17.956,4.41,6.7,1.15,1.61,,89.21,89.52,,,Visualizer
moment,18.225,4.42,6.8,1.11,1.52,,89.05,89.48,,,Visualizer
