information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T23:57:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural,text
meta,,,,,,,,,Description,"Negussie Tadesse, Dakiti, Kaffa, Ethiopia",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d30e851d-13e8-4484-8f66-4adbd8bde05a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,1.06,0.0,4.02,0.0,,87.18,82.7,,,Visualizer
moment,0.502,1.02,0.0,4.01,0.0,,86.14,82.93,,,Visualizer
moment,0.759,0.92,0.0,4.04,0.0,,86.53,83.01,,,Visualizer
moment,0.984,0.9,0.0,4.01,0.0,,87.61,83.03,,,Visualizer
moment,1.257,0.9,0.0,4.0,0.0,,88.62,83.04,,,Visualizer
moment,1.479,0.87,0.0,3.99,0.0,,89.71,83.24,,,Visualizer
moment,1.794,0.88,0.0,3.96,0.0,,90.54,83.59,,,Visualizer
moment,2.019,0.92,0.0,3.99,0.0,,91.24,84.02,,,Visualizer
moment,2.245,0.89,0.0,4.03,0.0,,92.01,84.47,,,Visualizer
moment,2.515,0.87,0.0,4.0,0.0,,92.45,85.0,,,Visualizer
moment,2.784,0.91,0.0,4.03,0.0,,92.89,85.49,,,Visualizer
moment,3.01,0.93,0.0,3.98,0.0,,93.12,86.01,,,Visualizer
moment,3.234,0.98,0.0,3.99,0.0,,93.29,86.44,,,Visualizer
moment,3.505,1.05,0.0,4.01,0.0,,93.22,86.83,,,Visualizer
moment,3.775,1.11,0.0,4.04,0.0,,93.22,87.31,,,Visualizer
moment,4.0,1.21,0.0,4.02,0.0,,93.19,87.69,,,Visualizer
moment,4.27,1.33,0.0,4.02,0.0,,93.05,88.0,,,Visualizer
moment,4.496,1.5,0.0,4.02,0.0,,92.92,88.32,,,Visualizer
moment,4.769,1.69,0.0,4.07,0.0,,92.71,88.63,,,Visualizer
moment,4.992,1.89,0.0,4.05,0.0,,92.45,88.97,,,Visualizer
moment,5.263,2.1,0.0,4.06,0.0,,92.21,89.15,,,Visualizer
moment,5.486,2.34,0.0,4.03,0.0,,91.94,89.36,,,Visualizer
moment,5.767,2.65,0.0,4.01,0.0,,91.74,89.56,,,Visualizer
moment,6.027,3.07,0.0,4.05,0.0,,91.41,89.66,,,Visualizer
moment,6.255,3.68,0.0,4.05,0.0,,91.21,89.76,,,Visualizer
moment,6.522,4.59,0.0,3.81,0.0,,90.97,89.87,,,Visualizer
moment,6.745,5.17,0.0,3.43,0.0,,90.77,89.87,,,Visualizer
moment,7.015,5.57,0.0,3.03,0.0,,90.71,89.96,,,Visualizer
moment,7.24,6.01,0.0,2.7,0.0,,90.57,89.95,,,Visualizer
moment,7.51,6.43,0.0,2.38,0.0,,90.38,89.98,,,Visualizer
moment,7.782,6.9,0.0,2.12,0.0,,90.27,90.03,,,Visualizer
moment,8.005,7.23,0.3,1.89,0.07,,90.04,90.04,,,Visualizer
moment,8.23,7.54,0.4,1.7,0.09,,89.95,90.03,,,Visualizer
moment,8.502,7.83,0.6,1.49,0.14,,89.84,89.98,,,Visualizer
moment,8.77,7.95,0.7,1.34,0.16,,89.75,89.96,,,Visualizer
moment,8.995,8.15,0.9,1.23,0.2,,89.55,89.99,,,Visualizer
moment,9.265,8.3,0.9,1.08,0.2,,89.64,89.91,,,Visualizer
moment,9.491,8.32,1.4,1.0,0.32,,89.35,89.94,,,Visualizer
moment,9.76,8.4,1.4,0.89,0.32,,89.25,89.85,,,Visualizer
moment,10.029,8.4,1.4,0.79,0.32,,89.25,89.8,,,Visualizer
moment,10.26,8.31,1.7,0.79,0.39,,89.09,89.76,,,Visualizer
moment,10.482,8.61,1.7,0.68,0.39,,89.09,89.79,,,Visualizer
moment,10.753,8.45,1.9,0.66,0.43,,88.86,89.7,,,Visualizer
moment,11.02,8.4,2.1,0.61,0.48,,88.86,89.67,,,Visualizer
moment,11.296,8.56,2.2,0.65,0.5,,88.82,89.68,,,Visualizer
moment,11.517,8.82,2.3,0.56,0.52,,88.69,89.62,,,Visualizer
moment,11.787,8.5,2.5,0.54,0.57,,88.62,89.66,,,Visualizer
moment,12.01,8.39,2.5,0.54,0.57,,88.43,89.62,,,Visualizer
moment,12.236,8.64,2.8,0.55,0.59,,88.36,89.58,,,Visualizer
moment,12.505,8.61,2.8,0.53,0.55,,88.33,89.54,,,Visualizer
moment,12.775,8.59,2.9,0.54,0.55,,88.26,89.51,,,Visualizer
moment,13.006,8.63,3.0,0.55,0.59,,88.1,89.49,,,Visualizer
moment,13.27,8.77,3.1,0.55,0.5,,88.0,89.46,,,Visualizer
moment,13.495,8.82,3.5,0.49,0.59,,87.96,89.48,,,Visualizer
moment,13.765,8.43,3.5,0.54,0.5,,87.87,89.44,,,Visualizer
moment,13.991,8.66,3.6,0.54,0.5,,87.67,89.39,,,Visualizer
moment,14.267,8.7,3.9,0.55,0.57,,87.57,89.35,,,Visualizer
moment,14.483,8.69,3.9,0.56,0.5,,87.64,89.4,,,Visualizer
moment,14.754,8.64,4.2,0.57,0.57,,87.54,89.43,,,Visualizer
moment,15.029,8.68,4.4,0.57,0.57,,87.31,89.35,,,Visualizer
moment,15.254,8.69,4.4,0.58,0.52,,87.21,89.3,,,Visualizer
moment,15.52,8.65,4.5,0.6,0.52,,87.18,89.29,,,Visualizer
moment,15.744,8.68,4.8,0.59,0.59,,87.12,89.29,,,Visualizer
moment,16.019,8.63,5.1,0.6,0.61,,87.08,89.36,,,Visualizer
moment,16.25,8.57,5.1,0.62,0.59,,86.92,89.29,,,Visualizer
moment,16.511,8.58,5.5,0.63,0.61,,87.08,89.3,,,Visualizer
moment,16.785,8.55,5.5,0.66,0.61,,87.05,89.32,,,Visualizer
moment,17.05,8.54,5.9,0.66,0.68,,86.98,89.26,,,Visualizer
