information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-25T21:07:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,"Santa Teresa, Costa Ricka",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d2dcbaf-178e-416e-be22-be26b8f54f12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.81,0.0,8.02,0.0,,87.09,85.54,,,Visualizer
moment,0.224,0.83,0.0,8.0,0.0,,85.72,85.78,,,Visualizer
moment,0.449,0.81,0.0,7.97,0.0,,85.24,85.9,,,Visualizer
moment,0.629,0.77,0.0,8.0,0.0,,85.5,85.77,,,Visualizer
moment,0.854,0.73,0.0,8.03,0.0,,85.89,85.78,,,Visualizer
moment,1.078,0.69,0.0,8.03,0.0,,86.02,85.74,,,Visualizer
moment,1.259,0.69,0.0,7.99,0.0,,86.37,85.52,,,Visualizer
moment,1.485,0.7,0.0,8.06,0.0,,86.5,85.35,,,Visualizer
moment,1.754,0.72,0.0,8.05,0.0,,86.5,85.41,,,Visualizer
moment,1.888,0.68,0.0,8.05,0.0,,86.5,85.44,,,Visualizer
moment,2.113,0.71,0.0,8.05,0.0,,86.34,85.39,,,Visualizer
moment,2.294,0.76,0.0,8.03,0.0,,86.41,85.55,,,Visualizer
moment,2.564,0.81,0.0,8.05,0.0,,86.27,85.66,,,Visualizer
moment,2.789,0.87,0.0,8.04,0.0,,86.14,85.65,,,Visualizer
moment,2.924,0.95,0.0,7.96,0.0,,86.18,85.78,,,Visualizer
moment,3.194,1.02,0.0,7.96,0.0,,86.08,85.8,,,Visualizer
moment,3.373,1.1,0.0,7.98,0.0,,86.08,85.82,,,Visualizer
moment,3.554,1.19,0.0,7.96,0.0,,85.98,85.92,,,Visualizer
moment,3.823,1.3,0.0,7.95,0.0,,86.02,86.01,,,Visualizer
moment,4.005,1.44,0.0,7.96,0.0,,85.95,86.03,,,Visualizer
moment,4.183,1.59,0.0,7.73,0.0,,85.98,86.06,,,Visualizer
moment,4.454,1.58,0.0,7.09,0.0,,85.95,86.14,,,Visualizer
moment,4.633,1.49,0.0,6.39,0.0,,85.95,86.18,,,Visualizer
moment,4.813,1.47,0.0,5.72,0.0,,85.85,86.22,,,Visualizer
moment,5.039,1.41,0.0,5.06,0.0,,85.95,86.26,,,Visualizer
moment,5.264,1.39,0.0,4.49,0.0,,85.79,86.28,,,Visualizer
moment,5.443,1.41,0.0,4.03,0.0,,85.79,86.27,,,Visualizer
moment,5.668,1.43,0.0,3.68,0.0,,85.59,86.26,,,Visualizer
moment,5.849,1.46,0.0,3.39,0.0,,85.5,86.21,,,Visualizer
moment,6.073,1.48,0.0,3.14,0.0,,85.53,86.23,,,Visualizer
moment,6.253,1.49,0.0,2.98,0.0,,85.3,86.21,,,Visualizer
moment,6.478,1.55,0.0,2.84,0.0,,85.3,86.2,,,Visualizer
moment,6.704,1.6,0.0,2.7,0.0,,85.2,86.18,,,Visualizer
moment,6.884,1.65,0.0,2.65,0.0,,85.01,86.12,,,Visualizer
moment,7.108,1.71,0.0,2.59,0.0,,84.98,86.12,,,Visualizer
moment,7.379,1.79,0.06,2.6,0.06,,84.88,86.13,,,Visualizer
moment,7.514,1.94,0.25,2.57,0.25,,84.72,86.08,,,Visualizer
moment,7.739,2.06,0.22,2.5,0.22,,84.62,86.01,,,Visualizer
moment,8.009,2.17,0.48,2.5,0.48,,84.43,85.96,,,Visualizer
moment,8.143,2.3,0.48,2.46,0.48,,84.3,85.95,,,Visualizer
moment,8.368,2.47,0.48,2.47,0.48,,84.23,86.06,,,Visualizer
moment,8.638,2.67,0.66,2.46,0.43,,83.98,86.0,,,Visualizer
moment,8.818,2.88,0.67,2.47,0.45,,84.01,85.92,,,Visualizer
moment,8.998,3.17,0.74,2.46,0.26,,83.82,85.97,,,Visualizer
moment,9.178,3.51,0.76,2.45,0.28,,83.72,85.98,,,Visualizer
moment,9.448,3.86,1.16,2.43,0.68,,83.69,85.91,,,Visualizer
moment,9.628,4.24,1.4,2.44,0.74,,83.62,85.94,,,Visualizer
moment,9.808,4.73,1.37,2.49,0.68,,83.59,85.91,,,Visualizer
moment,10.078,5.21,1.81,2.52,1.06,,83.72,85.87,,,Visualizer
moment,10.258,5.64,1.95,2.49,1.18,,83.62,85.93,,,Visualizer
moment,10.438,6.17,2.27,2.54,1.1,,83.69,85.93,,,Visualizer
moment,10.663,6.73,2.67,2.51,1.37,,83.62,85.9,,,Visualizer
moment,10.889,7.26,3.25,2.5,1.87,,83.78,85.88,,,Visualizer
moment,11.068,7.76,3.46,2.39,1.64,,83.88,85.85,,,Visualizer
moment,11.293,8.18,3.6,2.16,1.64,,83.95,85.79,,,Visualizer
moment,11.473,8.19,4.22,1.9,1.72,,83.98,85.73,,,Visualizer
moment,11.699,8.02,4.55,1.73,1.84,,84.04,85.77,,,Visualizer
moment,11.881,7.94,4.7,1.56,1.8,,84.17,85.78,,,Visualizer
moment,12.103,7.82,5.04,1.4,1.54,,84.39,85.7,,,Visualizer
moment,12.328,7.73,5.18,1.31,1.57,,84.46,85.74,,,Visualizer
moment,12.508,7.6,5.78,1.24,1.55,,84.49,85.69,,,Visualizer
moment,12.733,7.58,5.79,1.18,1.42,,84.56,85.62,,,Visualizer
moment,13.003,7.54,6.33,1.14,1.48,,84.59,85.62,,,Visualizer
moment,13.138,7.43,6.44,1.14,1.39,,84.62,85.63,,,Visualizer
moment,13.363,7.42,6.66,1.12,1.47,,84.69,85.59,,,Visualizer
moment,13.589,7.33,7.06,1.12,1.27,,84.75,85.57,,,Visualizer
moment,13.768,7.22,7.33,1.13,1.53,,84.72,85.65,,,Visualizer
moment,13.993,7.11,7.77,1.15,1.43,,84.72,85.6,,,Visualizer
moment,14.173,6.99,7.95,1.21,1.5,,84.69,85.5,,,Visualizer
moment,14.443,7.03,8.34,1.25,1.51,,84.62,85.54,,,Visualizer
moment,14.623,7.0,8.5,1.26,1.54,,84.39,85.58,,,Visualizer
