information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-15T13:55:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/772a6ba1-a92a-40f6-8b18-c2d7ce4879ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.006,0.07,0.0,3.9,0.0,,192.24,186.93,,,Visualizer
moment,0.269,0.1,0.0,3.98,0.0,,189.0,187.38,,,Visualizer
moment,0.405,0.17,0.0,3.95,0.0,,184.39,187.48,,,Visualizer
moment,0.63,0.26,0.0,3.93,0.0,,185.26,187.52,,,Visualizer
moment,0.854,0.32,0.0,4.03,0.0,,186.95,187.59,,,Visualizer
moment,1.079,0.3,0.0,3.99,0.0,,188.88,187.72,,,Visualizer
moment,1.259,0.29,0.0,3.97,0.0,,190.35,187.84,,,Visualizer
moment,1.484,0.32,0.0,3.97,0.0,,192.0,188.06,,,Visualizer
moment,1.709,0.36,0.0,4.03,0.0,,193.25,188.16,,,Visualizer
moment,1.889,0.47,0.0,4.06,0.0,,194.38,188.32,,,Visualizer
moment,2.114,0.46,0.0,4.05,0.0,,195.27,188.41,,,Visualizer
moment,2.294,0.43,0.0,4.08,0.0,,195.75,188.76,,,Visualizer
moment,2.519,0.39,0.0,4.07,0.0,,195.81,189.05,,,Visualizer
moment,2.699,0.38,0.0,4.02,0.0,,195.81,189.26,,,Visualizer
moment,2.924,0.4,0.0,4.01,0.0,,195.63,189.5,,,Visualizer
moment,3.198,0.42,0.0,4.02,0.0,,195.33,189.6,,,Visualizer
moment,3.329,0.39,0.0,4.03,0.0,,195.03,190.0,,,Visualizer
moment,3.554,0.42,0.0,4.07,0.0,,194.73,190.27,,,Visualizer
moment,3.824,0.45,0.0,4.0,0.0,,194.38,190.69,,,Visualizer
moment,3.959,0.45,0.0,4.04,0.0,,194.02,190.96,,,Visualizer
moment,4.184,0.4,0.0,4.04,0.0,,193.61,191.13,,,Visualizer
moment,4.364,0.4,0.0,4.02,0.0,,193.25,191.3,,,Visualizer
moment,4.635,0.39,0.0,4.03,0.0,,193.01,191.36,,,Visualizer
moment,4.814,0.4,0.0,4.03,0.0,,192.71,191.51,,,Visualizer
moment,4.994,0.4,0.0,4.01,0.0,,192.24,191.6,,,Visualizer
moment,5.264,0.49,0.0,3.97,0.0,,192.12,191.69,,,Visualizer
moment,5.444,0.53,0.0,3.97,0.0,,191.71,191.88,,,Visualizer
moment,5.624,0.58,0.0,3.97,0.0,,191.17,191.82,,,Visualizer
moment,5.894,0.67,0.0,4.02,0.0,,191.06,191.8,,,Visualizer
moment,6.074,0.73,0.0,4.0,0.0,,190.77,191.95,,,Visualizer
moment,6.254,0.77,0.0,4.0,0.0,,190.94,191.77,,,Visualizer
moment,6.479,0.87,0.0,3.98,0.0,,191.17,191.75,,,Visualizer
moment,6.704,0.96,0.0,4.0,0.0,,190.88,191.84,,,Visualizer
moment,6.885,1.01,0.0,3.97,0.0,,191.17,191.76,,,Visualizer
moment,7.109,1.12,0.0,3.98,0.0,,191.12,191.6,,,Visualizer
moment,7.334,1.23,0.0,4.01,0.0,,191.06,191.56,,,Visualizer
moment,7.514,1.29,0.0,3.96,0.0,,190.94,191.65,,,Visualizer
moment,7.739,1.38,0.0,4.01,0.0,,190.88,191.58,,,Visualizer
moment,7.919,1.49,0.0,3.97,0.0,,190.7,191.49,,,Visualizer
moment,8.144,1.59,0.0,3.94,0.0,,190.77,191.52,,,Visualizer
moment,8.324,1.71,0.0,3.93,0.0,,190.7,191.47,,,Visualizer
moment,8.64,1.84,0.0,3.96,0.0,,190.88,191.25,,,Visualizer
moment,8.819,1.99,0.0,3.95,0.0,,190.82,191.25,,,Visualizer
moment,8.954,2.17,0.0,3.94,0.0,,190.77,191.29,,,Visualizer
moment,9.179,2.3,0.0,3.94,0.0,,190.65,191.23,,,Visualizer
moment,9.449,2.49,0.0,3.93,0.0,,190.59,191.14,,,Visualizer
moment,9.584,2.77,0.0,3.92,0.0,,190.82,191.13,,,Visualizer
moment,9.809,3.06,0.0,3.88,0.0,,190.77,191.09,,,Visualizer
moment,10.079,3.43,0.0,3.92,0.0,,190.59,191.01,,,Visualizer
moment,10.266,3.9,0.0,3.88,0.0,,190.35,190.93,,,Visualizer
moment,10.439,4.44,0.0,3.66,0.0,,190.35,190.96,,,Visualizer
moment,10.619,4.79,0.0,3.3,0.0,,190.29,191.05,,,Visualizer
moment,10.889,4.99,0.0,2.96,0.0,,189.88,191.05,,,Visualizer
moment,11.075,5.2,0.0,2.64,0.0,,190.0,190.76,,,Visualizer
moment,11.249,5.4,0.0,2.33,0.0,,189.76,190.76,,,Visualizer
moment,11.519,5.57,0.0,2.06,0.0,,189.58,190.84,,,Visualizer
moment,11.699,5.71,0.0,1.76,0.0,,189.76,190.84,,,Visualizer
moment,11.879,5.75,0.0,1.57,0.0,,189.76,190.76,,,Visualizer
moment,12.104,5.83,0.0,1.35,0.0,,189.47,190.73,,,Visualizer
moment,12.329,5.91,0.0,1.18,0.0,,189.41,190.71,,,Visualizer
moment,12.509,5.96,0.0,1.01,0.0,,189.47,190.6,,,Visualizer
moment,12.734,5.96,0.0,0.96,0.0,,189.35,190.45,,,Visualizer
moment,12.914,6.07,0.0,0.83,0.0,,189.18,190.45,,,Visualizer
moment,13.139,5.97,0.3,0.74,0.28,,189.12,190.35,,,Visualizer
moment,13.364,5.97,0.4,0.73,0.38,,188.83,190.39,,,Visualizer
moment,13.544,6.16,0.5,0.63,0.47,,188.88,190.33,,,Visualizer
