information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-02-05T12:51:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd17ceb8-b31a-45de-b710-a3d2bf65f569,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.25,0.0,2.31,0.0,,88.54,86.69,,,Visualizer
moment,0.225,0.15,0.0,3.53,0.0,,88.7,86.9,,,Visualizer
moment,0.458,0.16,0.0,4.53,0.0,,88.09,86.92,,,Visualizer
moment,0.676,0.27,0.0,5.3,0.0,,87.02,86.93,,,Visualizer
moment,0.854,0.22,0.0,6.0,0.0,,86.89,86.99,,,Visualizer
moment,1.08,0.19,0.0,6.58,0.0,,86.5,87.09,,,Visualizer
moment,1.26,0.18,0.0,7.02,0.0,,86.05,87.12,,,Visualizer
moment,1.485,0.26,0.0,7.33,0.0,,85.63,87.28,,,Visualizer
moment,1.711,0.43,0.0,7.58,0.0,,85.63,87.32,,,Visualizer
moment,1.89,0.51,0.0,7.76,0.0,,86.3,87.3,,,Visualizer
moment,2.116,0.63,0.0,7.95,0.0,,87.18,87.28,,,Visualizer
moment,2.34,0.75,0.0,8.02,0.0,,87.93,87.23,,,Visualizer
moment,2.521,0.84,0.0,8.04,0.0,,88.54,87.33,,,Visualizer
moment,2.744,1.02,0.0,8.08,0.0,,88.93,87.55,,,Visualizer
moment,2.971,1.1,0.0,8.05,0.0,,89.06,87.7,,,Visualizer
moment,3.152,1.23,0.0,7.95,0.0,,89.36,87.82,,,Visualizer
moment,3.376,1.41,0.0,7.91,0.0,,89.26,88.07,,,Visualizer
moment,3.554,1.56,0.0,7.81,0.0,,89.29,88.21,,,Visualizer
moment,3.783,1.78,0.0,7.76,0.0,,89.39,88.27,,,Visualizer
moment,4.004,2.01,0.0,7.66,0.0,,89.29,88.37,,,Visualizer
moment,4.23,2.29,0.0,7.43,0.0,,89.2,88.54,,,Visualizer
moment,4.41,2.55,0.0,7.17,0.0,,89.06,88.57,,,Visualizer
moment,4.637,2.82,0.0,6.78,0.0,,88.87,88.59,,,Visualizer
moment,4.816,3.12,0.0,6.18,0.0,,88.7,88.65,,,Visualizer
moment,5.04,3.27,0.0,5.49,0.0,,88.57,88.7,,,Visualizer
moment,5.22,3.33,0.0,4.86,0.0,,88.57,88.74,,,Visualizer
moment,5.539,3.41,0.0,4.21,0.0,,88.38,88.69,,,Visualizer
moment,5.67,3.39,0.0,3.59,0.0,,88.28,88.63,,,Visualizer
moment,5.85,3.36,0.0,3.12,0.0,,88.18,88.67,,,Visualizer
moment,6.076,3.32,0.0,2.7,0.0,,88.15,88.6,,,Visualizer
moment,6.255,3.31,0.0,2.28,0.0,,88.09,88.63,,,Visualizer
moment,6.48,3.25,0.0,1.92,0.0,,87.99,88.61,,,Visualizer
moment,6.704,3.22,0.0,1.73,0.0,,87.99,88.64,,,Visualizer
moment,6.888,3.24,0.0,1.44,0.0,,87.96,88.6,,,Visualizer
moment,7.11,3.14,0.0,1.18,0.0,,87.89,88.51,,,Visualizer
moment,7.338,3.13,0.0,1.14,0.0,,87.86,88.47,,,Visualizer
moment,7.515,3.18,0.0,0.91,0.0,,87.86,88.47,,,Visualizer
moment,7.741,3.05,0.0,0.83,0.0,,87.76,88.46,,,Visualizer
moment,7.968,3.05,0.0,0.75,0.0,,87.79,88.43,,,Visualizer
moment,8.146,3.06,0.0,0.64,0.0,,87.79,88.44,,,Visualizer
moment,8.379,3.04,0.0,0.72,0.0,,87.7,88.35,,,Visualizer
moment,8.55,3.18,0.0,0.59,0.0,,87.66,88.36,,,Visualizer
moment,8.779,3.06,0.0,0.46,0.0,,87.5,88.33,,,Visualizer
moment,9.001,2.95,0.0,0.48,0.0,,87.63,88.3,,,Visualizer
moment,9.181,3.01,0.0,0.45,0.0,,87.7,88.27,,,Visualizer
moment,9.407,3.03,0.0,0.43,0.0,,87.6,88.23,,,Visualizer
moment,9.636,3.01,0.0,0.4,0.0,,87.57,88.14,,,Visualizer
moment,9.812,3.03,0.0,0.38,0.0,,87.44,88.14,,,Visualizer
moment,10.046,3.05,0.0,0.4,0.0,,87.34,88.15,,,Visualizer
moment,10.215,3.06,0.0,0.33,0.0,,87.44,88.11,,,Visualizer
moment,10.443,3.07,0.0,0.38,0.0,,87.44,88.07,,,Visualizer
moment,10.667,3.1,0.0,0.3,0.0,,87.41,88.06,,,Visualizer
moment,10.845,3.02,0.0,0.24,0.0,,87.37,88.05,,,Visualizer
moment,11.081,2.94,0.0,0.21,0.0,,87.37,88.01,,,Visualizer
moment,11.297,2.95,0.0,0.27,0.0,,87.31,88.05,,,Visualizer
moment,11.475,3.0,0.0,0.3,0.0,,87.31,88.04,,,Visualizer
moment,11.702,3.05,0.0,0.29,0.0,,87.34,87.94,,,Visualizer
moment,11.928,3.04,0.0,0.23,0.0,,87.21,87.86,,,Visualizer
moment,12.106,2.94,0.0,0.28,0.0,,87.31,87.88,,,Visualizer
moment,12.335,3.02,0.0,0.26,0.0,,87.24,87.83,,,Visualizer
moment,12.51,3.0,0.0,0.29,0.0,,87.28,87.83,,,Visualizer
moment,12.736,3.04,0.0,0.28,0.0,,87.21,87.81,,,Visualizer
moment,12.963,3.04,0.0,0.22,0.0,,87.14,87.78,,,Visualizer
moment,13.235,2.96,0.0,0.26,0.0,,87.21,87.75,,,Visualizer
moment,13.365,3.03,0.0,0.25,0.0,,87.14,87.71,,,Visualizer
moment,13.596,3.04,0.0,0.2,0.0,,87.18,87.68,,,Visualizer
moment,13.772,2.97,0.0,0.26,0.0,,87.18,87.71,,,Visualizer
moment,14.002,3.05,0.0,0.24,0.05,,87.11,87.64,,,Visualizer
moment,14.174,3.02,0.01,0.19,0.04,,87.05,87.58,,,Visualizer
moment,14.495,2.98,0.01,0.26,0.04,,87.08,87.64,,,Visualizer
moment,14.633,3.08,0.01,0.23,0.03,,87.14,87.53,,,Visualizer
moment,14.806,3.03,0.03,0.18,0.07,,87.05,87.54,,,Visualizer
moment,15.035,2.96,0.04,0.18,0.04,,86.98,87.53,,,Visualizer
moment,15.255,3.01,0.04,0.23,0.04,,86.95,87.54,,,Visualizer
moment,15.445,3.13,0.04,0.48,0.04,,86.98,87.55,,,Visualizer
moment,15.663,3.57,0.04,0.81,0.04,,86.89,87.48,,,Visualizer
moment,15.841,4.24,0.04,1.13,0.03,,86.63,87.46,,,Visualizer
moment,16.068,5.05,0.04,1.34,0.03,,86.6,87.48,,,Visualizer
moment,16.294,5.9,0.04,1.36,0.03,,86.56,87.43,,,Visualizer
moment,16.47,6.42,0.04,1.35,0.04,,86.53,87.44,,,Visualizer
moment,16.696,6.94,0.04,1.27,0.05,,86.47,87.46,,,Visualizer
moment,16.922,7.42,0.05,1.22,0.08,,86.37,87.39,,,Visualizer
moment,17.117,7.76,0.07,1.14,0.08,,86.53,87.4,,,Visualizer
moment,17.328,8.02,0.09,1.07,0.08,,86.63,87.45,,,Visualizer
moment,17.505,8.3,0.11,0.97,0.09,,86.73,87.47,,,Visualizer
moment,17.733,8.46,0.13,0.91,0.09,,86.76,87.43,,,Visualizer
moment,17.956,8.56,0.15,0.87,0.11,,86.92,87.48,,,Visualizer
moment,18.134,8.71,0.21,0.81,0.22,,87.05,87.43,,,Visualizer
moment,18.36,8.76,0.23,0.77,0.22,,87.08,87.37,,,Visualizer
moment,18.584,8.81,0.29,0.72,0.22,,87.28,87.37,,,Visualizer
moment,18.767,8.85,0.33,0.69,0.2,,87.28,87.45,,,Visualizer
moment,18.99,8.91,0.39,0.68,0.27,,87.44,87.41,,,Visualizer
moment,19.17,8.96,0.45,0.65,0.25,,87.54,87.38,,,Visualizer
moment,19.395,8.9,0.52,0.63,0.33,,87.66,87.3,,,Visualizer
moment,19.62,8.93,0.58,0.62,0.3,,87.79,87.3,,,Visualizer
