information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-06-28T14:20:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39e887ae-9e23-479c-a412-93c535df54a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.0,0.0,3.71,0.0,,201.95,199.67,,,Visualizer
moment,0.494,0.13,0.0,4.94,0.0,,199.39,200.28,,,Visualizer
moment,0.629,0.44,0.0,6.12,0.0,,198.18,200.3,,,Visualizer
moment,0.899,0.49,0.0,6.94,0.0,,198.3,200.19,,,Visualizer
moment,1.079,0.5,0.0,7.57,0.0,,198.3,199.97,,,Visualizer
moment,1.259,0.53,0.0,8.25,0.0,,198.66,199.78,,,Visualizer
moment,1.484,0.55,0.0,8.58,0.0,,198.6,199.67,,,Visualizer
moment,1.709,0.48,0.0,8.84,0.0,,198.11,199.46,,,Visualizer
moment,1.889,0.45,0.0,9.15,0.0,,197.99,199.5,,,Visualizer
moment,2.114,0.44,0.0,9.3,0.0,,197.21,199.44,,,Visualizer
moment,2.339,0.46,0.0,9.41,0.0,,196.67,199.38,,,Visualizer
moment,2.519,0.52,0.0,9.53,0.0,,196.07,199.42,,,Visualizer
moment,2.744,0.6,0.0,9.62,0.0,,195.11,199.36,,,Visualizer
moment,2.924,0.72,0.0,9.6,0.0,,194.51,199.22,,,Visualizer
moment,3.149,0.85,0.0,9.68,0.0,,193.86,198.97,,,Visualizer
moment,3.374,1.02,0.0,9.6,0.0,,193.21,198.85,,,Visualizer
moment,3.554,1.19,0.0,9.51,0.0,,192.55,198.55,,,Visualizer
moment,3.779,1.38,0.0,9.43,0.0,,191.9,198.34,,,Visualizer
moment,4.004,1.6,0.0,9.37,0.0,,191.37,198.18,,,Visualizer
moment,4.184,1.86,0.0,9.2,0.0,,190.84,197.85,,,Visualizer
moment,4.457,2.11,0.0,8.97,0.0,,190.48,197.69,,,Visualizer
moment,4.589,2.36,0.0,8.59,0.0,,189.89,197.34,,,Visualizer
moment,4.904,2.55,0.0,8.11,0.0,,189.48,196.97,,,Visualizer
moment,5.084,2.73,0.0,7.6,0.0,,189.37,196.64,,,Visualizer
moment,5.264,2.93,0.0,6.94,0.0,,189.13,196.37,,,Visualizer
moment,5.444,3.18,0.0,6.11,0.0,,188.72,196.39,,,Visualizer
moment,5.714,3.3,0.0,5.29,0.0,,188.54,196.3,,,Visualizer
moment,5.894,3.34,0.0,4.49,0.0,,188.3,195.97,,,Visualizer
moment,6.119,3.33,0.0,3.79,0.0,,188.3,195.89,,,Visualizer
moment,6.254,3.28,0.0,3.23,0.0,,188.13,195.79,,,Visualizer
moment,6.524,3.25,0.0,2.7,0.0,,188.19,195.75,,,Visualizer
moment,6.706,3.2,0.2,2.35,0.22,,188.19,195.72,,,Visualizer
moment,6.884,3.17,0.22,2.01,0.24,,188.42,195.59,,,Visualizer
moment,7.153,3.14,0.54,1.73,0.6,,188.54,195.71,,,Visualizer
moment,7.334,3.12,0.59,1.6,0.65,,188.37,195.71,,,Visualizer
moment,7.514,3.19,0.64,1.4,0.71,,188.3,195.63,,,Visualizer
moment,7.741,3.08,0.68,1.22,0.53,,188.6,195.65,,,Visualizer
moment,7.964,3.02,1.1,1.16,0.82,,188.54,195.64,,,Visualizer
moment,8.144,3.05,1.31,1.08,0.82,,188.54,195.57,,,Visualizer
moment,8.369,3.02,1.3,1.02,0.75,,188.83,195.53,,,Visualizer
moment,8.549,3.04,1.34,0.97,0.75,,188.83,195.66,,,Visualizer
moment,8.774,3.04,1.55,0.9,0.66,,188.72,195.74,,,Visualizer
moment,8.999,3.02,1.81,0.89,0.76,,188.72,195.7,,,Visualizer
moment,9.179,3.03,1.89,0.86,0.65,,188.72,195.78,,,Visualizer
moment,9.403,3.01,1.99,0.87,0.74,,188.66,195.66,,,Visualizer
moment,9.628,3.03,2.2,0.83,0.94,,188.72,195.73,,,Visualizer
moment,9.808,3.01,2.46,0.82,0.72,,188.66,195.81,,,Visualizer
moment,10.079,3.01,2.57,0.79,0.73,,188.66,195.88,,,Visualizer
moment,10.214,3.0,2.63,0.81,0.71,,188.66,195.77,,,Visualizer
moment,10.438,3.02,2.89,0.82,0.86,,188.78,195.82,,,Visualizer
moment,10.709,3.01,2.92,0.81,0.81,,188.66,195.88,,,Visualizer
moment,10.889,3.0,3.19,0.81,0.68,,188.6,195.76,,,Visualizer
moment,11.075,3.0,3.32,0.79,0.79,,188.48,195.76,,,Visualizer
moment,11.248,3.01,3.47,0.78,0.64,,188.6,195.85,,,Visualizer
moment,11.519,3.02,3.5,0.85,0.65,,188.37,195.93,,,Visualizer
moment,11.654,3.09,3.86,0.95,0.85,,188.25,195.83,,,Visualizer
moment,11.879,3.28,3.88,1.11,0.76,,187.95,195.73,,,Visualizer
moment,12.104,3.51,4.03,1.27,0.76,,187.84,195.71,,,Visualizer
moment,12.283,3.73,4.31,1.4,0.89,,187.43,195.76,,,Visualizer
moment,12.554,3.93,4.41,1.51,0.78,,187.25,195.76,,,Visualizer
moment,12.689,4.14,4.7,1.61,0.92,,187.02,195.78,,,Visualizer
moment,12.958,4.35,4.98,1.7,1.08,,186.79,195.76,,,Visualizer
moment,13.138,4.53,5.3,1.75,1.12,,186.55,195.67,,,Visualizer
moment,13.319,4.65,5.57,1.81,1.28,,186.55,195.66,,,Visualizer
moment,13.589,4.8,5.7,1.84,1.28,,186.61,195.58,,,Visualizer
moment,13.768,4.92,6.26,1.89,1.41,,186.67,195.62,,,Visualizer
moment,13.948,5.03,6.61,1.9,1.53,,186.9,195.54,,,Visualizer
moment,14.173,5.11,6.92,1.92,1.63,,187.02,195.46,,,Visualizer
moment,14.399,5.18,7.05,1.94,1.63,,187.49,195.45,,,Visualizer
moment,14.578,5.27,7.56,1.94,1.69,,187.9,195.27,,,Visualizer
moment,14.804,5.27,7.91,1.95,1.82,,188.3,195.1,,,Visualizer
moment,15.074,5.27,8.41,1.96,1.84,,188.83,195.17,,,Visualizer
moment,15.209,5.26,8.95,1.97,1.92,,189.66,195.04,,,Visualizer
moment,15.433,5.33,9.16,1.96,1.95,,190.19,194.91,,,Visualizer
moment,15.613,5.33,9.65,1.99,1.92,,190.72,194.95,,,Visualizer
moment,15.839,5.4,9.84,2.0,1.93,,191.43,194.86,,,Visualizer
moment,16.064,5.42,10.43,1.97,2.01,,191.9,194.68,,,Visualizer
moment,16.243,5.33,10.73,1.97,1.96,,192.43,194.53,,,Visualizer
moment,16.513,5.28,11.11,2.0,1.95,,193.21,194.51,,,Visualizer
moment,16.649,5.33,11.65,1.99,2.0,,193.62,194.36,,,Visualizer
moment,16.873,5.33,11.98,2.0,1.92,,194.16,194.46,,,Visualizer
moment,17.143,5.36,12.41,1.99,2.02,,194.75,194.38,,,Visualizer
moment,17.279,5.33,12.91,1.98,1.99,,195.59,194.4,,,Visualizer
moment,17.504,5.3,13.3,1.99,2.0,,196.19,194.34,,,Visualizer
moment,17.774,5.33,13.65,2.0,2.04,,196.61,194.41,,,Visualizer
moment,17.908,5.41,14.29,2.0,2.08,,197.21,194.51,,,Visualizer
moment,18.133,5.41,14.32,2.0,1.92,,197.94,194.47,,,Visualizer
moment,18.358,5.36,14.93,2.0,1.93,,198.42,194.51,,,Visualizer
moment,18.538,5.3,15.25,1.99,2.01,,198.9,194.52,,,Visualizer
moment,18.763,5.28,15.25,2.0,2.01,,199.45,194.63,,,Visualizer
moment,18.943,5.33,16.04,2.03,1.93,,199.93,194.66,,,Visualizer
moment,19.213,5.48,16.55,1.99,2.11,,200.3,194.63,,,Visualizer
moment,19.393,5.33,16.95,2.05,1.89,,200.97,194.92,,,Visualizer
moment,19.664,5.45,17.31,2.0,2.06,,201.46,194.99,,,Visualizer
moment,19.798,5.42,17.66,2.03,1.99,,201.83,194.96,,,Visualizer
moment,20.023,5.46,18.13,2.04,2.11,,202.25,195.0,,,Visualizer
moment,20.204,5.47,18.6,2.0,2.04,,202.87,194.99,,,Visualizer
moment,20.428,5.39,18.78,2.0,2.02,,203.18,195.25,,,Visualizer
moment,20.609,5.45,19.53,2.01,2.06,,203.55,195.48,,,Visualizer
moment,20.833,5.52,19.76,1.98,2.06,,203.91,195.42,,,Visualizer
moment,21.058,5.46,20.1,2.01,2.01,,204.35,195.55,,,Visualizer
moment,21.239,5.5,20.69,2.04,2.11,,204.72,195.72,,,Visualizer
moment,21.463,5.49,21.04,1.97,2.05,,204.97,195.74,,,Visualizer
moment,21.688,5.46,21.66,1.99,2.1,,205.4,195.88,,,Visualizer
moment,21.868,5.54,22.02,2.01,2.12,,205.34,196.04,,,Visualizer
moment,22.093,5.5,22.26,1.99,2.12,,205.59,196.06,,,Visualizer
moment,22.318,5.4,22.74,2.02,2.11,,205.65,196.12,,,Visualizer
moment,22.498,5.49,23.37,1.99,2.12,,205.71,196.26,,,Visualizer
moment,22.813,5.41,23.53,2.02,2.06,,205.9,196.32,,,Visualizer
moment,22.904,5.43,24.11,2.0,2.04,,206.15,196.51,,,Visualizer
moment,23.129,5.41,24.58,2.01,2.17,,206.15,196.56,,,Visualizer
moment,23.354,5.42,25.08,2.01,2.06,,206.02,196.53,,,Visualizer
moment,23.533,5.42,25.47,1.96,2.14,,206.4,196.72,,,Visualizer
moment,23.758,5.37,25.47,2.01,2.14,,206.21,196.93,,,Visualizer
moment,23.983,5.44,25.47,2.02,2.14,,206.4,196.9,,,Visualizer
moment,24.208,5.43,26.63,2.0,2.11,,206.34,197.1,,,Visualizer
moment,24.388,5.4,27.19,2.03,2.14,,206.47,197.24,,,Visualizer
moment,24.568,5.42,27.54,1.99,2.09,,206.84,197.34,,,Visualizer
moment,24.793,5.36,27.91,1.98,2.03,,206.59,197.39,,,Visualizer
moment,25.018,5.3,28.36,2.02,2.11,,206.84,197.45,,,Visualizer
moment,25.198,5.33,28.54,1.98,2.11,,206.97,197.49,,,Visualizer
moment,25.423,5.31,29.28,2.03,2.11,,207.03,197.58,,,Visualizer
moment,25.648,5.39,29.6,2.0,2.08,,207.03,197.77,,,Visualizer
moment,25.829,5.38,30.28,1.98,2.12,,207.21,197.86,,,Visualizer
moment,26.053,5.4,30.36,2.03,2.01,,207.4,197.72,,,Visualizer
