information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pressure Profiling,text
meta,,,,,,,,,Date,2024-04-16T13:18:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SÜDHANG,text
meta,,,,,,,,,Beans,Muyu,text
meta,,,,,,,,,Operator,Justy,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c70164c-a317-49bc-9349-73e2794f3bb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.83,0.0,3.64,0.0,,88.73,76.06,,,Visualizer
moment,0.27,1.01,0.0,3.61,0.0,,88.0,76.15,,,Visualizer
moment,0.495,1.21,0.0,3.59,0.0,,84.59,76.23,,,Visualizer
moment,0.765,1.23,0.0,3.57,0.0,,84.07,76.18,,,Visualizer
moment,0.99,1.29,0.0,3.54,0.0,,84.52,76.36,,,Visualizer
moment,1.26,1.23,0.0,3.53,0.0,,85.43,76.97,,,Visualizer
moment,1.485,1.24,0.0,3.53,0.0,,86.54,77.62,,,Visualizer
moment,1.755,1.43,0.0,3.53,0.0,,87.71,78.34,,,Visualizer
moment,2.025,1.35,0.0,3.54,0.0,,88.89,79.14,,,Visualizer
moment,2.251,1.26,0.0,3.53,0.0,,89.81,79.95,,,Visualizer
moment,2.52,1.3,0.0,3.55,0.0,,90.61,80.84,,,Visualizer
moment,2.745,1.4,0.0,3.58,0.0,,91.31,81.78,,,Visualizer
moment,3.015,1.33,0.0,3.56,0.0,,91.78,82.67,,,Visualizer
moment,3.243,1.45,0.0,3.58,0.0,,92.21,83.53,,,Visualizer
moment,3.51,1.41,0.0,3.61,0.0,,92.52,84.24,,,Visualizer
moment,3.781,1.4,0.0,3.58,0.0,,92.65,84.9,,,Visualizer
moment,4.005,1.38,0.0,3.62,0.0,,92.62,85.58,,,Visualizer
moment,4.275,1.31,0.0,3.59,0.0,,92.52,86.07,,,Visualizer
moment,4.501,1.25,0.0,3.57,0.0,,92.25,86.48,,,Visualizer
moment,4.77,1.27,0.0,3.51,0.0,,91.91,86.88,,,Visualizer
moment,4.995,1.27,0.0,3.53,0.0,,91.54,87.17,,,Visualizer
moment,5.265,1.32,0.0,3.48,0.0,,91.28,87.48,,,Visualizer
moment,5.49,1.35,0.0,3.52,0.0,,90.94,87.72,,,Visualizer
moment,5.76,1.39,0.0,3.49,0.0,,90.81,87.97,,,Visualizer
moment,6.03,1.42,0.0,3.53,0.0,,90.71,88.19,,,Visualizer
moment,6.256,1.56,0.0,3.5,0.0,,90.74,88.35,,,Visualizer
moment,6.525,1.63,0.0,3.51,0.0,,90.68,88.51,,,Visualizer
moment,6.75,1.7,0.0,3.54,0.0,,90.61,88.67,,,Visualizer
moment,7.023,1.83,0.0,3.54,0.0,,90.54,88.84,,,Visualizer
moment,7.245,1.86,0.0,3.54,0.0,,90.38,88.94,,,Visualizer
moment,7.515,1.96,0.0,3.54,0.0,,90.34,89.04,,,Visualizer
moment,7.784,2.11,0.0,3.54,0.0,,90.18,89.02,,,Visualizer
moment,8.01,2.31,0.0,3.52,0.0,,89.98,89.1,,,Visualizer
moment,8.28,2.65,0.0,3.49,0.0,,89.95,89.15,,,Visualizer
moment,8.505,2.95,0.0,3.5,0.0,,89.81,89.16,,,Visualizer
moment,8.776,3.29,0.0,3.53,0.0,,89.78,89.27,,,Visualizer
moment,9.007,3.78,0.0,3.59,0.0,,89.81,89.4,,,Visualizer
moment,9.27,4.48,0.0,3.48,0.0,,89.75,89.35,,,Visualizer
moment,9.494,5.03,0.0,3.24,0.0,,89.81,89.34,,,Visualizer
moment,9.765,5.43,0.0,3.02,0.0,,89.78,89.43,,,Visualizer
moment,10.035,5.86,0.0,2.75,0.0,,89.65,89.45,,,Visualizer
moment,10.26,6.41,0.0,2.5,0.0,,89.62,89.46,,,Visualizer
moment,10.531,6.79,0.0,2.25,0.0,,89.48,89.43,,,Visualizer
moment,10.755,7.13,0.1,1.99,0.09,,89.19,89.4,,,Visualizer
moment,11.031,7.41,0.27,1.78,0.25,,89.19,89.33,,,Visualizer
moment,11.25,7.63,0.36,1.58,0.34,,88.99,89.36,,,Visualizer
moment,11.519,7.79,0.55,1.44,0.52,,88.76,89.36,,,Visualizer
moment,11.744,7.92,0.69,1.32,0.55,,88.63,89.37,,,Visualizer
moment,12.016,8.13,0.84,1.16,0.62,,88.56,89.36,,,Visualizer
moment,12.285,8.13,1.1,1.04,0.7,,88.43,89.33,,,Visualizer
moment,12.514,8.17,1.26,0.98,0.71,,88.33,89.34,,,Visualizer
moment,12.78,8.29,1.46,0.89,0.72,,88.1,89.32,,,Visualizer
moment,13.005,8.18,1.6,0.87,0.71,,88.0,89.32,,,Visualizer
moment,13.275,8.41,1.72,0.81,0.61,,87.87,89.34,,,Visualizer
moment,13.5,8.44,1.82,0.71,0.59,,87.77,89.3,,,Visualizer
moment,13.769,8.16,2.05,0.72,0.61,,87.58,89.26,,,Visualizer
moment,14.04,8.3,2.14,0.69,0.57,,87.48,89.25,,,Visualizer
moment,14.265,8.39,2.34,0.74,0.58,,87.45,89.21,,,Visualizer
moment,14.535,8.6,2.46,0.62,0.6,,87.35,89.21,,,Visualizer
moment,14.76,8.3,2.53,0.63,0.55,,87.19,89.17,,,Visualizer
moment,15.039,8.26,2.79,0.65,0.61,,87.05,89.16,,,Visualizer
moment,15.254,8.33,2.92,0.66,0.63,,86.89,89.12,,,Visualizer
moment,15.525,8.37,3.06,0.66,0.62,,86.79,89.13,,,Visualizer
moment,15.75,8.39,3.19,0.67,0.69,,86.66,89.06,,,Visualizer
moment,16.02,8.39,3.43,0.68,0.67,,86.57,89.07,,,Visualizer
moment,16.296,8.53,3.64,0.62,0.68,,86.34,89.1,,,Visualizer
moment,16.518,8.37,3.81,0.64,0.71,,86.27,89.06,,,Visualizer
moment,16.785,8.26,4.0,0.67,0.76,,86.24,89.05,,,Visualizer
moment,17.01,8.32,4.18,0.71,0.79,,85.98,89.07,,,Visualizer
moment,17.279,8.42,4.45,0.71,0.84,,85.95,88.99,,,Visualizer
moment,17.557,8.37,4.62,0.73,0.85,,85.75,89.04,,,Visualizer
moment,17.778,8.33,4.8,0.75,0.84,,85.62,89.02,,,Visualizer
moment,18.003,8.31,5.07,0.78,0.84,,85.5,88.97,,,Visualizer
moment,18.27,8.4,5.27,0.81,0.86,,85.36,88.97,,,Visualizer
moment,18.54,8.43,5.56,0.83,0.88,,85.43,88.94,,,Visualizer
moment,18.764,8.41,5.77,0.83,0.91,,85.4,88.98,,,Visualizer
moment,19.035,8.29,5.97,0.84,0.92,,85.3,88.9,,,Visualizer
moment,19.264,8.25,6.18,0.91,0.95,,85.33,88.88,,,Visualizer
moment,19.53,8.4,6.5,0.89,1.06,,85.3,88.88,,,Visualizer
moment,19.755,8.34,6.71,0.86,0.98,,85.3,88.92,,,Visualizer
moment,20.025,8.04,7.04,0.95,1.01,,85.4,88.82,,,Visualizer
moment,20.294,8.25,7.29,0.91,1.04,,85.43,88.88,,,Visualizer
moment,20.52,8.11,7.55,0.97,1.09,,85.56,88.79,,,Visualizer
moment,20.789,8.09,7.91,0.96,1.13,,85.59,88.72,,,Visualizer
moment,21.015,8.1,8.16,1.02,1.17,,85.82,88.78,,,Visualizer
moment,21.285,8.04,8.41,1.02,1.17,,85.95,88.79,,,Visualizer
moment,21.51,8.09,8.82,1.03,1.19,,86.24,88.69,,,Visualizer
moment,21.779,8.0,9.1,1.07,1.23,,86.44,88.66,,,Visualizer
moment,22.005,8.03,9.36,1.06,1.25,,86.5,88.67,,,Visualizer
moment,22.275,8.04,9.75,1.03,1.26,,86.89,88.68,,,Visualizer
moment,22.545,7.92,10.03,1.08,1.27,,87.19,88.6,,,Visualizer
moment,22.771,7.94,10.31,1.12,1.27,,87.41,88.64,,,Visualizer
moment,23.04,7.94,10.73,1.16,1.29,,87.81,88.67,,,Visualizer
moment,23.265,7.95,11.01,1.19,1.3,,88.0,88.56,,,Visualizer
moment,23.535,7.94,11.47,1.16,1.35,,88.33,88.56,,,Visualizer
moment,23.771,7.94,11.77,1.13,1.37,,88.53,88.49,,,Visualizer
moment,24.03,7.89,12.07,1.13,1.38,,88.79,88.53,,,Visualizer
moment,24.255,7.85,12.35,1.18,1.39,,89.19,88.47,,,Visualizer
moment,24.524,7.85,12.81,1.19,1.4,,89.45,88.38,,,Visualizer
moment,24.795,7.81,13.11,1.21,1.4,,89.62,88.45,,,Visualizer
moment,25.023,7.82,13.56,1.19,1.4,,89.95,88.41,,,Visualizer
moment,25.289,7.81,13.87,1.2,1.43,,90.05,88.37,,,Visualizer
moment,25.515,7.79,14.19,1.22,1.44,,90.28,88.43,,,Visualizer
moment,25.784,7.71,14.65,1.26,1.45,,90.45,88.35,,,Visualizer
moment,26.009,7.7,14.81,1.27,1.32,,90.71,88.34,,,Visualizer
moment,26.28,7.73,15.45,1.28,1.49,,90.81,88.38,,,Visualizer
moment,26.549,7.75,15.77,1.29,1.49,,91.11,88.37,,,Visualizer
moment,26.774,7.68,16.08,1.3,1.49,,91.21,88.35,,,Visualizer
moment,27.045,7.67,16.58,1.32,1.66,,91.34,88.36,,,Visualizer
moment,27.269,7.69,16.89,1.33,1.51,,91.61,88.38,,,Visualizer
moment,27.541,7.66,17.21,1.34,1.5,,91.74,88.44,,,Visualizer
moment,27.77,7.59,17.54,1.34,1.52,,91.88,88.39,,,Visualizer
moment,28.034,7.56,18.05,1.36,1.53,,91.95,88.34,,,Visualizer
moment,28.259,7.6,18.38,1.4,1.55,,92.04,88.41,,,Visualizer
moment,28.529,7.58,18.88,1.4,1.57,,92.21,88.44,,,Visualizer
moment,28.804,7.59,19.2,1.38,1.56,,92.35,88.49,,,Visualizer
moment,29.025,7.49,19.53,1.43,1.55,,92.38,88.51,,,Visualizer
moment,29.294,7.53,20.04,1.42,1.56,,92.45,88.48,,,Visualizer
moment,29.519,7.49,20.38,1.41,1.58,,92.48,88.48,,,Visualizer
moment,29.79,7.5,20.72,1.41,1.57,,92.55,88.51,,,Visualizer
moment,30.015,7.48,21.07,1.44,1.61,,92.65,88.46,,,Visualizer
moment,30.284,7.44,21.57,1.43,1.6,,92.62,88.6,,,Visualizer
moment,30.555,7.46,22.09,1.43,1.61,,92.71,88.59,,,Visualizer
moment,30.779,7.4,22.43,1.45,1.61,,92.62,88.6,,,Visualizer
moment,31.05,7.4,22.78,1.46,1.61,,92.68,88.64,,,Visualizer
moment,31.275,7.38,23.13,1.45,1.62,,92.65,88.63,,,Visualizer
moment,31.545,7.42,23.63,1.42,1.62,,92.62,88.71,,,Visualizer
moment,31.77,7.35,23.98,1.46,1.62,,92.62,88.72,,,Visualizer
moment,32.04,7.3,24.48,1.45,1.6,,92.52,88.77,,,Visualizer
moment,32.272,7.29,24.84,1.45,1.61,,92.58,88.83,,,Visualizer
moment,32.535,7.32,25.18,1.42,1.78,,92.45,88.8,,,Visualizer
moment,32.804,7.28,25.71,1.42,1.63,,92.41,88.85,,,Visualizer
moment,33.029,7.25,26.05,1.42,1.64,,92.35,88.87,,,Visualizer
moment,33.3,7.25,26.39,1.42,1.63,,92.28,88.87,,,Visualizer
moment,33.53,7.22,26.75,1.43,1.64,,92.14,88.91,,,Visualizer
moment,33.794,7.17,27.27,1.48,1.64,,92.08,88.87,,,Visualizer
moment,34.019,7.19,27.63,1.49,1.65,,92.01,88.93,,,Visualizer
moment,34.29,7.19,28.18,1.47,1.68,,92.01,88.92,,,Visualizer
moment,34.514,7.18,28.5,1.46,1.65,,91.78,88.89,,,Visualizer
moment,34.787,7.13,28.87,1.47,1.83,,91.81,88.94,,,Visualizer
moment,35.054,7.14,29.41,1.43,1.67,,91.71,88.94,,,Visualizer
moment,35.28,7.13,29.77,1.42,1.66,,91.61,88.9,,,Visualizer
moment,35.55,7.06,30.14,1.45,1.7,,91.48,89.02,,,Visualizer
moment,35.775,7.05,30.67,1.48,1.69,,91.48,89.07,,,Visualizer
moment,36.048,7.06,31.02,1.49,1.66,,91.41,89.05,,,Visualizer
moment,36.27,7.09,31.38,1.5,1.68,,91.28,89.02,,,Visualizer
moment,36.539,7.0,31.95,1.47,1.7,,91.11,89.0,,,Visualizer
moment,36.81,6.99,32.29,1.49,1.68,,91.04,89.02,,,Visualizer
moment,37.034,7.01,32.67,1.46,1.71,,91.01,89.06,,,Visualizer
moment,37.308,6.97,33.19,1.47,1.7,,90.98,89.09,,,Visualizer
moment,37.53,6.92,33.57,1.46,1.7,,90.84,89.09,,,Visualizer
moment,37.8,6.94,34.11,1.47,1.71,,90.68,89.03,,,Visualizer
moment,38.024,6.91,34.48,1.47,1.7,,90.78,89.08,,,Visualizer
moment,38.294,6.89,34.83,1.5,1.7,,90.58,89.06,,,Visualizer
moment,38.52,6.88,35.19,1.51,1.7,,90.48,89.07,,,Visualizer
moment,38.789,6.86,35.73,1.54,1.69,,90.51,89.11,,,Visualizer
moment,39.06,6.84,36.11,1.54,1.71,,90.58,89.1,,,Visualizer
moment,39.287,6.82,36.68,1.55,1.74,,90.34,89.11,,,Visualizer
moment,39.554,6.8,37.04,1.55,1.74,,90.31,89.02,,,Visualizer
moment,39.78,6.77,37.41,1.56,1.75,,90.18,89.0,,,Visualizer
moment,40.049,6.81,37.98,1.51,1.76,,90.05,89.01,,,Visualizer
