information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-09-28T09:25:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdf57b50-0032-482d-8c2e-9959898b9c7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.71,0.0,4.02,0.0,,92.4,88.81,,,Visualizer
moment,0.584,0.74,0.0,4.48,0.0,,90.86,89.04,,,Visualizer
moment,0.764,0.76,0.0,4.97,0.0,,89.96,89.12,,,Visualizer
moment,1.034,0.71,0.0,5.38,0.0,,89.77,89.12,,,Visualizer
moment,1.349,0.72,0.0,5.66,0.0,,89.83,89.14,,,Visualizer
moment,1.529,0.75,0.0,5.85,0.08,,89.54,89.04,,,Visualizer
moment,1.889,0.83,0.0,6.08,0.0,,89.43,89.01,,,Visualizer
moment,2.025,0.93,0.0,6.2,0.0,,89.63,89.06,,,Visualizer
moment,2.342,0.95,0.0,6.29,0.0,,90.06,89.03,,,Visualizer
moment,2.519,0.96,0.0,6.34,0.0,,90.53,89.03,,,Visualizer
moment,2.834,1.03,0.0,6.36,0.0,,90.79,89.07,,,Visualizer
moment,3.014,1.1,0.0,6.39,0.0,,91.0,89.13,,,Visualizer
moment,3.329,1.21,0.0,6.38,0.0,,91.03,89.26,,,Visualizer
moment,3.599,1.37,0.0,6.39,0.0,,91.16,89.43,,,Visualizer
moment,3.779,1.49,0.0,6.34,0.0,,91.26,89.64,,,Visualizer
moment,4.094,1.61,0.0,6.31,0.0,,90.96,89.76,,,Visualizer
moment,4.274,1.78,0.0,6.21,0.0,,90.79,89.92,,,Visualizer
moment,4.589,1.95,0.0,6.11,0.0,,90.73,90.0,,,Visualizer
moment,4.769,2.14,0.0,5.96,0.0,,90.39,90.14,,,Visualizer
moment,5.084,2.26,0.0,5.78,0.0,,90.2,90.11,,,Visualizer
moment,5.264,2.35,0.0,5.49,0.0,,89.96,90.0,,,Visualizer
moment,5.536,2.42,0.0,5.2,0.0,,89.83,89.97,,,Visualizer
moment,5.853,2.48,0.0,4.8,0.0,,89.7,89.94,,,Visualizer
moment,6.029,2.54,0.0,4.42,0.0,,89.4,89.96,,,Visualizer
moment,6.299,2.56,0.0,3.95,0.0,,89.27,89.87,,,Visualizer
moment,6.524,2.56,0.0,3.47,0.0,,89.2,89.83,,,Visualizer
moment,6.839,2.55,0.0,3.06,0.0,,89.04,89.75,,,Visualizer
moment,7.02,2.55,-0.11,2.62,-0.13,,88.88,89.71,,,Visualizer
moment,7.336,2.44,0.0,2.33,0.0,,88.84,89.64,,,Visualizer
moment,7.559,2.41,0.0,1.96,0.0,,88.74,89.61,,,Visualizer
moment,7.784,2.36,0.09,1.76,0.11,,88.61,89.63,,,Visualizer
