information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-05-28T23:35:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9befbde-9bb9-47d1-85b7-6ae471b8da6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.01,0.0,3.94,0.0,,98.2,94.33,,,Visualizer
moment,0.449,0.01,0.0,4.84,0.0,,97.98,94.5,,,Visualizer
moment,0.629,0.01,0.0,5.76,0.0,,93.54,94.54,,,Visualizer
moment,0.854,0.01,0.0,6.41,0.0,,87.93,94.47,,,Visualizer
moment,1.079,0.02,0.0,6.88,0.0,,84.48,94.53,,,Visualizer
moment,1.259,0.02,0.0,7.21,0.0,,81.34,94.44,,,Visualizer
moment,1.484,0.03,0.0,7.44,0.0,,79.23,94.46,,,Visualizer
moment,1.664,0.07,0.0,7.66,0.0,,78.68,94.53,,,Visualizer
moment,1.889,0.16,0.0,7.75,0.0,,79.42,94.55,,,Visualizer
moment,2.114,0.42,0.0,7.85,0.0,,80.79,94.21,,,Visualizer
moment,2.294,0.58,0.0,7.91,0.0,,82.75,93.74,,,Visualizer
moment,2.519,0.72,0.0,7.92,0.0,,84.77,93.27,,,Visualizer
moment,2.744,0.8,0.0,7.92,0.0,,86.91,92.98,,,Visualizer
moment,2.924,0.84,0.0,7.97,0.0,,88.52,92.91,,,Visualizer
moment,3.149,0.88,0.0,8.03,0.0,,89.96,92.91,,,Visualizer
moment,3.329,0.83,0.0,8.01,0.0,,91.36,93.14,,,Visualizer
moment,3.554,0.82,0.0,7.97,0.0,,92.33,93.39,,,Visualizer
moment,3.779,0.87,0.0,7.97,0.0,,93.27,93.65,,,Visualizer
moment,3.959,0.87,0.0,7.98,0.0,,94.09,93.94,,,Visualizer
moment,4.184,0.87,0.0,7.99,0.0,,94.8,94.17,,,Visualizer
moment,4.409,0.88,0.0,7.99,0.0,,95.38,94.43,,,Visualizer
