information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-21T04:34:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdbd184e-bf94-49eb-908a-c7c3dd52f860,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.02,0.0,3.9,0.0,,86.52,84.27,,,Visualizer
moment,0.494,0.01,0.0,5.2,0.0,,86.29,84.46,,,Visualizer
moment,0.673,0.02,0.0,6.26,0.0,,84.45,84.4,,,Visualizer
moment,0.898,0.11,0.0,7.02,0.0,,81.94,84.41,,,Visualizer
moment,1.078,0.37,0.0,7.61,0.0,,81.2,84.47,,,Visualizer
moment,1.304,0.56,0.0,8.08,0.0,,81.59,84.54,,,Visualizer
moment,1.528,1.09,0.0,8.26,0.0,,82.16,84.56,,,Visualizer
moment,1.71,1.62,0.0,8.39,0.0,,83.35,84.51,,,Visualizer
moment,1.888,1.64,0.0,8.49,0.0,,84.64,84.46,,,Visualizer
moment,2.113,1.62,0.0,8.47,0.0,,85.9,84.58,,,Visualizer
moment,2.338,1.63,0.0,8.41,0.0,,87.04,84.89,,,Visualizer
moment,2.519,1.61,0.0,8.36,0.0,,87.76,85.22,,,Visualizer
moment,2.743,1.63,0.0,8.25,0.0,,88.38,85.78,,,Visualizer
moment,3.014,1.68,0.0,8.18,0.0,,88.48,86.35,,,Visualizer
moment,3.148,1.64,0.0,8.06,0.0,,88.58,86.75,,,Visualizer
moment,3.373,1.68,0.0,8.01,0.0,,88.55,87.16,,,Visualizer
moment,3.554,1.68,0.0,7.94,0.0,,88.19,87.52,,,Visualizer
moment,3.778,1.81,0.0,7.89,0.0,,87.76,87.75,,,Visualizer
moment,4.004,1.95,0.0,7.84,0.0,,87.34,87.9,,,Visualizer
moment,4.184,2.01,0.0,7.9,0.0,,87.14,87.98,,,Visualizer
moment,4.453,2.18,0.0,7.85,0.0,,86.59,88.01,,,Visualizer
moment,4.633,2.36,0.0,7.85,0.0,,86.29,88.01,,,Visualizer
moment,4.813,2.64,0.0,7.8,0.0,,85.71,87.97,,,Visualizer
moment,5.083,2.88,0.0,7.7,0.0,,85.55,87.91,,,Visualizer
moment,5.263,3.15,0.0,7.6,0.0,,85.19,87.75,,,Visualizer
moment,5.443,3.44,0.0,7.53,0.0,,85.09,87.63,,,Visualizer
moment,5.714,3.74,0.0,7.43,0.0,,85.03,87.49,,,Visualizer
moment,5.893,4.18,0.0,7.28,0.0,,84.8,87.4,,,Visualizer
moment,6.079,4.71,0.0,7.14,0.0,,85.0,87.27,,,Visualizer
moment,6.299,5.24,0.0,6.99,0.0,,85.12,87.13,,,Visualizer
moment,6.523,6.02,0.9,6.81,0.95,,85.0,87.04,,,Visualizer
moment,6.704,6.91,1.7,6.56,1.8,,85.06,86.9,,,Visualizer
moment,6.883,7.84,2.3,6.29,2.44,,85.09,86.81,,,Visualizer
moment,7.158,8.81,2.7,5.98,2.86,,85.12,86.85,,,Visualizer
moment,7.333,9.61,3.1,5.51,2.97,,85.19,86.76,,,Visualizer
moment,7.514,10.0,3.5,4.92,2.12,,85.25,86.72,,,Visualizer
moment,7.738,10.04,3.8,4.31,2.12,,85.19,86.73,,,Visualizer
moment,7.964,9.9,4.4,3.83,2.22,,85.09,86.7,,,Visualizer
moment,8.143,9.77,4.6,3.45,1.8,,85.03,86.72,,,Visualizer
moment,8.368,9.68,5.0,3.07,1.69,,85.03,86.7,,,Visualizer
