information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T15:42:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9020a7f1-5ce5-4e0f-96dd-d74fa488f9e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.59,0.0,3.97,0.0,,194.04,189.83,,,Visualizer
moment,0.268,0.59,0.0,3.93,0.0,,191.72,190.23,,,Visualizer
moment,0.494,0.69,0.0,3.91,0.0,,187.38,190.22,,,Visualizer
moment,0.674,0.67,0.0,3.94,0.0,,186.55,190.18,,,Visualizer
moment,0.898,0.67,0.0,4.01,0.0,,187.61,190.12,,,Visualizer
moment,1.078,0.66,0.0,3.97,0.0,,189.49,189.69,,,Visualizer
moment,1.303,0.68,0.0,3.99,0.0,,191.43,189.16,,,Visualizer
moment,1.483,0.8,0.0,3.99,0.0,,193.14,188.95,,,Visualizer
moment,1.709,0.82,0.0,4.05,0.0,,194.81,189.15,,,Visualizer
moment,1.889,0.86,0.0,3.99,0.0,,196.43,189.45,,,Visualizer
moment,2.113,0.85,0.0,4.02,0.0,,197.75,189.94,,,Visualizer
moment,2.339,0.89,0.0,4.04,0.0,,198.83,190.66,,,Visualizer
moment,2.518,0.92,0.0,4.06,0.0,,199.92,191.44,,,Visualizer
moment,2.743,0.83,0.0,4.04,0.0,,200.53,192.03,,,Visualizer
moment,3.059,0.72,0.0,4.05,0.0,,200.29,192.58,,,Visualizer
moment,3.148,0.7,0.0,4.05,0.0,,199.86,193.08,,,Visualizer
moment,3.374,0.58,0.0,4.02,0.0,,198.89,193.63,,,Visualizer
moment,3.598,0.48,0.0,4.05,0.0,,197.68,194.09,,,Visualizer
moment,3.779,0.53,0.0,4.07,0.0,,196.12,194.41,,,Visualizer
moment,4.004,0.51,0.0,4.06,0.0,,194.63,194.52,,,Visualizer
moment,4.184,0.43,0.0,4.04,0.0,,193.32,194.57,,,Visualizer
moment,4.454,0.39,0.0,4.06,0.0,,192.14,194.67,,,Visualizer
moment,4.633,0.4,0.0,4.06,0.0,,191.13,194.52,,,Visualizer
moment,4.814,0.46,0.0,4.06,0.0,,190.48,194.19,,,Visualizer
moment,5.083,0.57,0.0,4.02,0.0,,190.01,194.12,,,Visualizer
moment,5.263,0.56,0.0,4.03,0.0,,189.66,194.04,,,Visualizer
moment,5.444,0.63,0.0,4.02,0.0,,189.49,193.73,,,Visualizer
moment,5.713,0.77,0.0,4.0,0.0,,189.72,193.63,,,Visualizer
moment,5.849,0.94,0.0,4.04,0.0,,189.72,193.42,,,Visualizer
moment,6.074,1.06,0.0,4.02,0.0,,189.66,193.39,,,Visualizer
moment,6.388,1.05,0.0,4.05,0.0,,189.72,193.28,,,Visualizer
moment,6.479,1.09,0.0,3.99,0.0,,189.72,193.17,,,Visualizer
moment,6.704,1.2,0.0,4.01,0.0,,189.77,192.98,,,Visualizer
moment,6.928,1.22,0.0,3.99,0.0,,189.89,193.05,,,Visualizer
moment,7.108,1.37,0.0,4.0,0.0,,189.89,192.97,,,Visualizer
moment,7.334,1.51,0.0,3.99,0.0,,189.77,192.9,,,Visualizer
moment,7.514,1.65,0.0,3.94,0.0,,189.72,192.79,,,Visualizer
moment,7.738,1.79,0.0,3.96,0.0,,189.54,192.7,,,Visualizer
moment,7.963,1.9,0.0,3.94,0.0,,189.31,192.64,,,Visualizer
moment,8.143,2.07,0.0,3.92,0.0,,189.25,192.64,,,Visualizer
moment,8.368,2.23,0.0,3.91,0.0,,188.9,192.66,,,Visualizer
moment,8.638,2.48,0.0,3.87,0.0,,188.66,192.63,,,Visualizer
moment,8.774,2.73,0.0,3.86,0.0,,188.43,192.42,,,Visualizer
moment,8.998,3.06,0.0,3.83,0.0,,187.78,192.29,,,Visualizer
moment,9.224,3.43,0.0,3.8,0.0,,187.78,192.31,,,Visualizer
moment,9.448,3.99,0.0,3.79,0.0,,187.31,192.36,,,Visualizer
moment,9.628,4.66,0.3,3.62,0.27,,187.08,192.15,,,Visualizer
moment,9.809,5.09,0.5,3.45,0.45,,187.03,192.11,,,Visualizer
moment,10.078,5.5,0.7,3.27,0.63,,186.85,191.96,,,Visualizer
moment,10.356,5.96,1.4,3.12,1.26,,187.08,191.76,,,Visualizer
moment,10.439,6.49,1.4,2.94,1.26,,186.79,191.74,,,Visualizer
moment,10.708,6.92,2.2,2.72,1.72,,187.03,191.72,,,Visualizer
moment,10.889,7.24,2.5,2.58,1.81,,186.91,191.5,,,Visualizer
moment,11.074,7.54,2.7,2.44,1.81,,186.97,191.44,,,Visualizer
moment,11.293,7.78,3.2,2.28,2.26,,186.91,191.28,,,Visualizer
moment,11.478,7.94,3.3,2.17,1.72,,186.97,191.22,,,Visualizer
moment,11.698,8.14,3.9,2.06,1.9,,187.14,191.25,,,Visualizer
moment,12.014,8.29,4.3,1.94,1.62,,187.08,191.09,,,Visualizer
moment,12.105,8.27,4.3,1.89,1.62,,187.03,191.02,,,Visualizer
moment,12.33,8.42,4.9,1.81,1.53,,187.08,190.84,,,Visualizer
moment,12.509,8.51,5.2,1.72,1.72,,187.26,190.87,,,Visualizer
moment,12.734,8.41,5.4,1.65,1.81,,187.03,190.89,,,Visualizer
moment,12.958,8.39,6.0,1.63,1.72,,187.08,190.81,,,Visualizer
moment,13.184,8.6,6.4,1.57,1.9,,187.2,190.74,,,Visualizer
moment,13.363,8.52,6.7,1.57,1.72,,187.08,190.81,,,Visualizer
moment,13.589,8.52,7.1,1.57,1.72,,187.08,190.7,,,Visualizer
moment,13.769,8.56,7.6,1.58,1.99,,187.38,190.7,,,Visualizer
moment,13.993,8.52,7.9,1.59,1.72,,187.2,190.67,,,Visualizer
moment,14.264,8.56,8.2,1.58,1.62,,187.14,190.64,,,Visualizer
moment,14.399,8.49,8.6,1.57,1.81,,187.31,190.57,,,Visualizer
moment,14.623,8.54,9.2,1.57,2.08,,187.26,190.59,,,Visualizer
moment,14.803,8.57,9.4,1.57,2.08,,187.49,190.63,,,Visualizer
moment,15.028,8.53,9.8,1.59,1.99,,187.43,190.48,,,Visualizer
moment,15.254,8.45,10.4,1.61,2.08,,187.66,190.37,,,Visualizer
moment,15.524,8.51,10.9,1.64,2.08,,187.78,190.29,,,Visualizer
moment,15.704,8.54,11.1,1.67,1.99,,187.84,190.38,,,Visualizer
moment,15.883,8.54,11.8,1.7,2.17,,188.26,190.23,,,Visualizer
moment,16.064,8.6,12.2,1.71,2.17,,188.19,190.2,,,Visualizer
moment,16.29,8.53,12.7,1.73,2.17,,188.43,190.28,,,Visualizer
moment,16.513,8.51,13.1,1.75,2.17,,188.49,190.27,,,Visualizer
moment,16.694,8.61,13.6,1.75,2.26,,188.61,190.08,,,Visualizer
moment,16.963,8.46,14.1,1.74,2.08,,188.78,189.96,,,Visualizer
moment,17.099,8.34,14.4,1.78,2.17,,189.01,189.98,,,Visualizer
moment,17.323,8.38,14.9,1.76,2.17,,189.01,190.06,,,Visualizer
moment,17.548,8.3,15.4,1.76,2.26,,189.13,190.01,,,Visualizer
moment,17.728,8.27,15.6,1.77,2.08,,189.37,189.96,,,Visualizer
